Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,672,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,1,23.0,0.0,0,0,14.7,1,0,2.6,8,0,0.0,0.0,0.0,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
4.50,662,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,1,24.0,0.0,0,0,15.0,1,0,2.8,8,0,0.0,0.0,0.0,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
6.00,675,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,1,25.0,0.0,0,0,15.0,1,0,2.9,8,0,0.0,0.0,0.0,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
7.25,681,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,1,26.0,0.0,0,0,15.1,1,0,2.9,8,0,0.0,0.0,0.0,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
8.25,683,0.0,0.0,0.0,0,74,0,0,5,9,0.4,4.0,1,26.0,0.0,0,0,15.2,1,0,2.9,8,0,0.0,0.4,0.4,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
9.25,688,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,1,27.0,0.0,0,0,15.3,1,0,2.9,8,0,0.0,0.0,0.0,0.4,0.0,0.0,171,201,120,0,0.0,0.0,0
11.75,677,0.0,0.0,0.0,0,74,0,0,5,9,8.8,4.0,2,27.0,0.0,0,8,15.3,1,0,2.8,8,0,0.0,8.8,8.8,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
12.75,693,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,2,27.0,0.0,0,0,15.3,1,0,2.9,8,0,0.0,0.0,0.0,8.8,0.0,0.0,171,201,120,0,0.0,0.0,0
14.25,703,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,2,27.0,0.0,0,0,15.2,1,0,2.9,8,0,0.0,0.0,0.0,0.0,0.0,0.0,171,201,120,0,0.0,0.0,0
15.75,689,0.0,0.0,0.0,0,74,0,0,5,9,0.0,4.0,2,27.0,0.0,0,0,15.2,1,0,2.9,8,0,0.0,0.0,0.0,0.0,0.0,0.0,172,201,120,0,0.0,0.0,0
17.00,692,0.0,0.0,0.0,1,74,0,0,5,9,0.0,4.0,1,28.0,0.0,0,30,15.2,1,0,2.9,8,0,0.0,0.0,0.0,0.0,0.0,0.0,172,199,120,0,0.0,0.0,0
18.50,728,0.0,0.0,0.0,2,74,0,0,6,9,0.0,4.0,2,28.0,0.0,0,0,15.1,1,0,2.9,8,0,0.0,0.0,0.0,0.0,0.0,0.0,172,199,120,0,0.0,0.0,0
19.25,746,0.0,0.0,0.0,3,74,0,0,6,9,0.0,4.0,2,28.0,0.0,0,31,15.0,1,0,2.9,7,0,0.0,0.0,0.0,0.0,0.0,0.0,172,199,120,0,0.0,0.0,0
21.50,743,0.0,0.0,0.0,3,74,0,0,6,9,0.2,4.0,2,28.0,0.0,0,0,15.0,1,0,2.9,7,0,0.0,0.2,0.2,0.0,0.0,0.0,172,199,120,0,0.0,0.0,0
23.00,748,0.0,0.0,0.0,3,74,0,0,6,9,4.0,4.0,2,28.0,0.0,0,32,14.9,1,0,2.9,7,0,0.0,4.0,4.0,0.2,0.0,0.0,172,199,120,0,0.0,0.0,0
26.00,759,0.0,0.0,0.0,3,74,0,0,6,9,8.0,4.0,2,28.0,0.0,0,0,14.7,1,0,2.9,7,0,0.0,8.0,8.0,7.5,0.0,0.0,172,199,120,0,0.0,0.0,0
27.25,763,0.0,0.0,0.0,3,74,0,0,6,9,8.0,4.0,2,28.0,0.0,0,0,14.7,1,0,2.9,7,0,0.0,8.0,8.0,8.0,0.0,0.0,172,199,120,0,0.0,0.0,0
28.75,754,0.0,0.0,0.0,3,74,0,0,6,9,8.0,4.0,2,27.0,0.0,0,0,14.7,1,0,2.9,7,0,0.0,8.0,8.0,8.0,0.0,0.0,172,199,120,0,0.0,0.0,0
