Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2524,1.1,0.0,1.1,74,78,0,0,20,15,22.6,4.0,13,22.0,0.0,0,0,14.9,6,0,6.3,7,6,0.0,22.6,22.6,23.0,0.0,0.0,210,213,183,0,0.0,0.0,0
3.50,2525,1.2,0.0,1.1,75,78,0,0,20,15,22.6,4.0,13,23.0,0.0,0,34,15.0,6,0,6.2,7,6,0.0,22.6,22.6,22.6,0.0,0.0,210,213,183,0,0.0,0.0,0
5.00,2528,1.1,0.0,1.0,77,78,0,0,20,15,23.0,4.0,13,23.0,0.0,0,0,15.0,6,0,6.2,7,6,0.0,23.0,23.0,22.6,0.0,0.0,210,214,183,0,0.0,0.0,0
6.50,2529,1.1,0.0,1.0,76,78,0,0,20,15,23.0,4.0,12,23.0,0.0,0,0,15.0,6,0,6.2,7,6,0.0,23.0,23.0,23.0,0.0,0.0,210,214,183,0,0.0,0.0,0
8.00,2537,1.0,0.0,1.0,75,78,0,0,21,15,23.0,4.0,12,23.0,0.0,0,0,15.0,6,0,6.3,7,6,0.0,23.0,23.0,23.0,0.0,0.0,210,214,183,0,0.0,0.0,0
8.75,2542,1.0,0.0,1.0,75,78,0,0,20,15,23.0,4.0,12,24.0,0.0,0,0,15.5,6,0,6.3,6,6,0.0,23.0,23.0,23.0,0.0,0.0,210,214,183,0,0.0,0.0,0
10.75,2544,1.0,0.0,1.0,76,78,0,0,20,15,23.0,4.0,12,24.0,0.0,0,0,15.5,6,0,6.3,6,6,0.0,23.0,23.0,23.0,0.0,0.0,210,214,183,0,0.0,0.0,0
12.25,2547,1.2,0.0,1.0,47,78,0,0,20,15,22.5,4.0,12,24.0,0.0,0,0,15.4,6,0,6.4,6,6,0.0,22.5,22.5,23.0,0.0,0.0,210,214,183,0,0.0,0.0,0
13.75,2549,1.3,0.0,1.1,56,78,0,0,20,15,23.0,4.0,12,24.0,0.0,0,0,15.3,6,0,6.3,6,6,0.0,23.0,23.0,22.5,0.0,0.0,210,214,183,0,0.0,0.0,0
16.75,2587,2.4,0.0,2.3,100,78,0,0,17,15,23.0,4.0,12,22.0,0.0,0,0,14.9,4,0,6.3,6,6,0.0,23.0,23.0,23.0,0.0,0.0,210,214,183,0,0.0,0.0,0
18.75,2851,2.6,0.0,2.6,100,78,0,0,17,15,25.0,4.0,12,21.0,0.0,0,34,15.0,4,0,6.2,7,6,0.0,25.0,25.0,25.0,0.0,0.0,210,214,183,0,0.0,0.0,0
20.00,3280,2.8,0.0,2.7,100,78,0,0,19,15,0.0,4.0,12,22.0,0.1,0,32,15.7,4,0,6.4,7,6,0.0,0.0,0.0,25.0,0.0,0.0,210,214,183,0,0.0,0.0,0
21.50,3861,2.8,0.0,2.8,100,78,0,0,21,15,0.0,4.0,13,23.0,0.2,0,0,15.2,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,214,183,0,0.0,0.0,0
23.50,4379,3.2,0.0,3.1,100,78,0,0,24,15,7.9,4.0,10,27.0,0.2,0,0,15.6,4,0,6.6,7,6,0.0,7.9,7.9,0.0,0.0,0.0,210,214,183,0,0.0,0.0,0
25.00,4316,3.3,0.0,3.3,100,78,0,0,23,15,0.0,4.0,13,30.0,0.2,0,0,13.9,4,0,6.9,7,6,0.0,0.0,0.0,7.9,0.0,0.0,210,214,183,0,0.0,0.0,0
26.50,4306,2.2,0.0,2.3,100,78,0,0,23,15,0.0,4.0,13,27.0,0.2,0,0,14.6,4,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,214,183,0,0.0,0.0,0
28.50,4375,5.7,0.0,4.4,100,76,0,0,102,15,18.4,4.0,21,27.0,20.5,0,0,13.2,4,0,10.1,7,6,0.0,18.4,18.4,0.0,0.0,0.0,210,214,183,0,8.4,0.0,0
30.25,4382,13.5,0.0,11.2,98,76,0,0,102,14,14.4,4.0,26,27.0,21.8,0,0,15.0,4,0,13.4,7,6,0.0,14.4,14.4,18.4,0.0,0.0,211,216,183,0,20.3,0.0,0
32.25,4427,18.7,0.0,17.9,90,76,0,0,102,15,8.9,4.0,33,30.0,22.9,100,0,13.4,4,0,16.8,7,6,0.0,8.9,6.0,12.0,0.0,0.0,211,216,183,0,27.0,0.0,0
33.75,4491,18.2,0.0,18.9,85,76,0,0,102,15,4.9,4.0,37,31.0,22.9,100,0,12.7,4,0,19.1,7,6,0.0,4.9,2.5,6.0,0.0,0.0,211,216,183,0,26.3,0.0,0
35.75,4548,18.2,0.0,18.7,75,76,0,0,96,15,5.4,4.0,37,31.0,20.4,100,0,12.7,4,0,19.1,7,6,0.0,5.4,2.8,2.5,0.0,0.0,211,216,183,0,23.8,0.0,0
37.25,4603,17.5,0.0,18.7,68,76,0,0,42,16,5.4,4.0,37,31.0,20.4,100,0,12.7,4,0,19.1,7,6,0.0,5.4,2.8,2.8,0.0,0.0,211,216,183,0,23.8,0.0,0
38.75,4644,13.4,0.0,14.8,59,76,0,0,31,16,9.8,4.0,32,33.0,13.9,100,0,12.2,4,0,15.7,6,6,0.0,9.8,8.2,8.2,0.0,0.0,211,216,183,0,14.3,0.0,0
41.00,4711,10.4,0.0,11.2,48,75,0,0,33,16,12.3,4.0,29,30.0,11.6,100,0,12.7,5,0,14.0,6,6,0.0,12.3,11.1,8.2,0.0,0.0,211,216,183,0,11.5,0.0,0
43.00,4583,4.2,0.0,5.7,44,74,0,0,36,17,0.0,4.0,25,30.0,7.3,71,32,13.4,5,0,12.8,6,6,0.0,0.0,0.0,11.1,0.0,0.0,211,216,183,0,6.2,0.0,0
45.00,3745,5.7,0.0,6.1,44,72,0,0,69,15,9.9,4.0,23,25.0,5.8,32,25,15.7,5,0,11.0,6,6,0.0,9.9,9.9,0.0,0.0,0.0,211,216,183,0,8.4,0.0,0
47.00,3798,2.2,0.0,3.5,38,70,0,0,86,17,10.9,4.0,25,31.0,5.9,11,34,15.7,5,0,11.9,6,6,0.0,10.9,10.9,9.9,0.0,0.0,211,216,183,0,3.4,0.0,0
48.75,3752,1.9,0.0,1.8,28,67,0,0,39,16,17.6,4.0,22,37.0,3.3,0,0,14.8,5,0,9.7,5,6,0.0,17.6,16.5,16.5,0.0,0.0,211,216,183,0,2.1,0.0,0
50.25,3748,2.6,0.0,2.3,15,64,0,0,25,14,0.0,4.0,12,33.0,0.0,0,0,15.6,5,0,4.6,5,6,0.0,0.0,0.0,16.5,0.0,0.0,211,216,183,0,1.7,0.0,0
52.25,3727,2.5,0.0,2.6,0,63,0,0,11,12,0.0,4.0,2,38.0,0.0,0,0,15.6,5,0,2.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,211,216,183,0,1.7,0.0,0
53.75,3719,2.0,0.0,2.1,0,62,0,0,7,12,19.1,4.0,0,38.0,0.0,0,0,14.9,5,0,1.3,5,6,0.0,19.1,19.1,0.0,0.0,0.0,211,216,183,0,0.0,0.0,0
55.25,3732,1.6,0.0,1.7,0,62,0,0,8,12,0.0,4.0,0,38.0,0.0,0,0,14.8,5,0,1.3,5,6,0.0,0.0,0.0,19.1,0.0,0.0,211,216,183,0,0.0,0.0,0
56.75,3723,1.4,0.0,1.4,0,60,0,0,8,12,0.0,4.0,0,38.0,0.0,0,35,14.8,5,0,1.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,211,216,183,0,0.0,0.0,0
58.00,3718,1.2,0.0,1.3,0,60,0,0,8,12,8.5,4.0,0,38.0,0.0,0,0,15.4,5,0,1.3,5,6,0.0,8.5,8.5,0.0,0.0,0.0,211,216,183,0,0.0,0.0,0
60.00,3694,1.1,0.0,1.1,0,60,0,0,8,12,8.0,4.0,0,38.0,0.0,0,0,14.5,6,0,1.3,7,6,0.0,8.0,8.0,8.5,0.0,0.0,211,216,183,0,0.0,0.0,0
61.50,3668,1.1,0.0,1.1,0,60,0,0,8,12,8.0,4.0,0,37.0,0.0,0,34,14.1,6,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,211,216,183,0,0.0,0.0,0
63.00,3598,1.0,0.0,1.0,0,59,0,0,8,12,7.5,4.0,0,36.0,0.0,0,0,14.1,6,0,1.3,7,6,0.0,7.5,7.5,8.0,0.0,0.0,211,217,183,0,0.0,0.0,0
64.50,3504,0.9,0.0,1.0,0,59,0,0,8,11,6.5,4.0,0,35.0,0.0,0,0,14.0,6,0,1.3,7,6,0.0,6.5,6.5,7.5,0.0,0.0,211,217,183,0,0.0,0.0,0
66.00,3273,0.8,0.0,0.9,0,59,0,0,7,12,5.0,4.0,0,34.0,0.0,0,0,13.9,6,0,1.3,7,6,0.0,5.0,5.0,6.5,0.0,0.0,211,217,183,0,0.0,0.0,0
67.25,3023,0.8,0.0,0.7,0,59,0,0,7,12,4.4,4.0,0,34.0,0.0,0,0,14.0,6,0,1.3,7,6,0.0,4.4,4.4,5.0,0.0,0.0,211,217,183,0,0.0,0.0,0
68.75,2827,0.6,0.0,0.7,0,59,0,0,7,12,2.5,4.0,0,33.0,0.0,0,34,13.9,6,0,1.3,6,6,0.0,2.5,2.5,2.5,0.0,0.0,211,217,183,0,0.0,0.0,0
80.50,2813,0.8,0.0,0.7,0,60,0,0,7,12,0.0,4.0,0,30.0,0.0,0,0,14.8,6,0,1.2,0,6,0.0,0.0,0.0,2.5,0.0,0.0,211,217,183,0,0.0,0.0,0
82.00,2803,0.8,0.0,0.7,0,60,0,0,6,12,0.0,4.0,0,29.0,0.0,0,8,14.8,6,0,1.2,0,6,0.0,0.0,0.0,0.0,0.0,0.0,211,217,183,0,0.0,0.0,0
83.50,2795,0.8,0.0,0.7,0,60,0,0,6,12,0.0,4.0,0,29.0,0.0,0,0,14.9,6,0,1.3,0,6,0.0,0.0,0.0,0.0,0.0,0.0,211,217,183,0,0.0,0.0,0
84.50,2792,0.5,0.0,0.7,0,60,0,0,7,12,0.0,4.0,0,29.0,0.0,0,0,14.9,6,0,1.2,0,6,0.0,0.0,0.0,0.0,0.0,0.0,211,217,183,0,0.0,0.0,0
86.00,2790,0.8,0.0,0.7,0,60,0,0,6,12,0.0,4.0,0,29.0,0.0,0,3,15.0,6,0,1.2,0,6,0.0,0.0,0.0,0.0,0.0,0.0,211,217,183,0,0.0,0.0,0
