Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2294,1.7,0.0,1.6,84,76,0,0,15,15,21.7,4.0,13,17.0,0.0,0,0,15.0,5,0,6.3,6,6,0.0,21.7,21.7,15.5,0.0,0.0,199,203,143,0,0.0,0.0,0
3.75,2573,2.1,0.0,1.8,84,76,0,0,16,15,22.7,4.0,12,16.0,0.0,0,0,14.6,5,0,6.3,6,6,0.0,22.7,22.7,21.7,0.0,0.0,199,203,143,0,0.0,0.0,0
5.75,2761,2.6,0.0,2.3,100,76,0,0,17,15,9.1,4.0,11,17.0,0.0,0,0,15.1,5,0,6.2,6,6,0.0,9.1,9.1,22.7,0.0,0.0,199,203,143,0,0.0,0.0,0
7.25,2787,2.6,0.0,2.7,100,76,0,0,16,15,24.2,4.0,12,19.0,0.0,0,0,15.0,5,0,6.2,6,6,0.0,24.2,24.2,9.1,0.0,0.0,199,203,143,0,0.0,0.0,0
8.75,2755,1.8,0.0,2.1,100,76,0,0,17,14,24.0,4.0,12,19.0,0.0,0,8,15.1,5,0,6.5,6,6,0.0,24.0,24.0,24.0,0.0,0.0,199,203,143,0,2.6,0.0,0
10.50,2945,4.0,0.0,3.3,100,76,0,0,103,15,14.0,4.0,22,20.0,19.2,0,0,15.1,4,0,6.5,6,6,0.0,24.0,24.0,24.0,0.0,0.0,199,203,143,0,2.6,0.0,0
12.50,3051,7.8,0.0,7.0,100,76,0,0,102,15,11.5,4.0,25,23.0,19.8,0,0,15.5,4,0,12.7,6,6,0.0,11.5,11.5,14.0,0.0,0.0,199,203,143,0,12.9,0.0,0
14.50,3392,7.2,0.0,8.8,45,76,0,0,93,16,10.5,4.0,31,23.0,7.3,0,0,14.6,4,0,14.7,6,6,0.0,10.5,10.5,11.5,0.0,0.0,199,203,143,0,9.7,0.0,0
16.50,3762,11.3,0.0,9.9,65,76,0,0,57,14,7.1,4.0,28,28.0,13.4,0,35,14.6,4,0,13.0,6,6,0.0,7.1,7.1,10.5,0.0,0.0,199,203,143,0,15.6,0.0,0
18.00,3733,6.0,0.0,9.9,41,76,0,0,43,15,7.1,4.0,28,28.0,13.4,0,35,14.6,4,0,13.0,6,6,0.0,7.1,7.1,7.1,0.0,0.0,199,203,143,0,15.6,0.0,0
18.75,3684,4.2,0.0,4.7,10,76,0,0,22,13,18.0,4.0,21,31.0,0.2,0,0,15.0,4,0,8.5,6,6,0.0,18.0,18.0,5.1,0.0,0.0,199,203,143,0,0.4,0.0,0
21.75,3649,2.7,0.0,3.1,0,76,0,0,8,12,0.0,4.0,2,32.0,0.0,0,0,15.2,4,0,2.0,6,6,0.0,0.0,0.0,18.0,0.0,0.0,199,203,143,0,0.0,0.0,0
23.25,3710,1.9,0.0,2.1,10,76,0,0,6,13,21.4,4.0,0,33.0,0.0,0,3,15.1,4,0,1.2,6,6,0.0,21.4,21.4,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
25.25,3716,1.0,0.0,1.3,13,76,0,0,10,15,24.8,4.0,0,33.0,0.0,0,36,15.1,4,0,1.7,6,6,0.0,24.8,24.8,21.4,0.0,0.0,199,203,143,0,0.0,0.0,0
27.25,3721,2.0,0.0,1.6,26,75,0,0,21,15,16.8,4.0,2,34.0,0.0,0,0,15.4,4,0,3.8,6,6,0.0,16.8,16.8,24.8,0.0,0.0,199,203,143,0,1.8,0.0,0
28.75,3694,2.3,0.0,2.3,39,75,0,0,27,15,14.8,4.0,10,36.0,0.0,0,31,14.4,4,0,5.8,6,6,0.0,14.8,14.8,14.8,0.0,0.0,199,203,143,0,4.1,0.0,0
30.50,3748,6.3,0.0,5.4,39,75,0,0,28,15,4.3,4.0,19,29.0,1.4,0,0,15.3,4,0,10.1,6,6,0.0,4.3,4.3,14.8,0.0,0.0,199,203,143,0,4.0,0.0,0
34.00,3796,2.9,0.0,3.5,39,75,0,0,29,16,18.5,4.0,20,29.0,1.7,0,25,14.4,4,0,9.3,6,6,0.0,18.5,18.5,4.3,0.0,0.0,199,203,143,0,1.1,0.0,0
35.50,3823,2.3,0.0,2.4,27,75,0,0,29,15,18.5,4.0,18,29.0,0.0,0,31,14.4,5,0,8.5,6,6,0.0,19.3,19.3,18.5,0.0,0.0,199,203,143,0,0.4,0.0,0
37.50,3776,2.2,0.0,2.1,13,75,0,0,20,13,24.8,4.0,9,29.0,0.0,0,34,15.4,5,0,4.4,6,6,0.0,24.8,24.8,19.3,0.0,0.0,199,203,143,0,0.0,0.0,0
38.75,3644,2.0,0.0,2.0,15,75,0,0,13,13,0.0,4.0,3,32.0,0.0,0,0,15.3,5,0,2.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
40.75,3594,1.6,0.0,1.7,15,75,0,0,11,13,0.0,4.0,2,30.0,0.0,0,13,14.5,5,0,2.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
42.25,3623,1.3,0.0,1.4,15,75,0,0,12,13,0.0,4.0,2,29.0,0.0,0,0,14.5,5,0,2.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
43.75,3629,1.1,0.0,1.1,15,75,0,0,13,13,0.0,4.0,2,29.0,0.0,0,0,14.9,5,0,2.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
45.25,3553,1.0,0.0,1.0,19,75,0,0,14,13,0.0,4.0,2,30.0,0.0,0,0,15.3,5,0,2.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
46.75,3270,1.1,0.0,1.0,22,75,0,0,16,14,16.9,4.0,3,25.0,0.0,0,0,15.8,5,0,3.2,6,6,0.0,16.9,16.9,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
48.75,2942,1.0,0.0,1.0,11,75,0,0,14,13,0.0,4.0,5,25.0,0.0,0,11,15.0,5,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
50.00,2952,0.8,0.0,0.9,10,75,0,0,13,13,0.0,4.0,4,23.0,0.0,0,0,14.4,5,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
51.50,2941,1.0,0.0,1.0,10,75,0,0,11,12,0.0,4.0,3,22.0,0.0,0,0,14.8,5,0,2.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
53.00,2927,0.8,0.0,0.9,17,75,0,0,10,14,0.0,4.0,2,22.0,0.0,0,0,14.8,6,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
54.50,2985,0.9,0.0,0.9,21,75,0,0,16,14,0.0,4.0,5,23.0,0.0,0,34,15.3,6,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
56.50,2961,1.0,0.0,1.0,17,75,0,0,15,14,0.0,4.0,5,20.0,0.0,0,0,14.3,6,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
58.00,2890,0.9,0.0,0.9,21,75,0,0,14,14,0.0,4.0,5,18.0,0.0,0,0,14.6,6,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,203,143,0,0.0,0.0,0
58.75,2662,0.8,0.0,0.9,24,75,0,0,18,15,0.0,4.0,8,20.0,0.0,0,0,15.4,6,0,4.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,199,205,143,0,0.3,0.0,0
61.25,2465,1.1,0.0,1.0,23,75,0,0,21,15,21.5,4.0,11,24.0,0.0,0,0,15.4,6,0,5.9,6,6,0.0,21.5,21.5,0.0,0.0,0.0,199,205,143,0,0.1,0.0,0
62.75,2307,1.2,0.0,1.1,22,75,0,0,19,15,21.1,4.0,12,26.0,0.0,0,0,15.2,6,0,5.9,6,6,0.0,21.1,21.1,21.5,0.0,0.0,199,205,143,0,0.1,0.0,0
