Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1900,1.0,0.0,0.9,74,71,0,0,20,15,16.5,4.0,12,27.0,0.0,0,0,15.4,6,0,6.3,6,6,0.0,16.5,16.5,15.0,0.0,0.0,209,205,186,0,0.4,0.0,0
3.00,1899,1.1,0.0,1.0,76,71,0,0,18,15,19.0,4.0,12,26.0,0.0,0,0,15.0,6,0,6.4,7,6,0.0,19.0,19.0,19.0,0.0,0.0,209,205,186,0,0.1,0.0,0
4.75,1902,1.2,0.0,1.1,76,71,0,0,18,15,19.5,4.0,12,26.0,0.1,0,35,15.0,6,0,6.4,7,6,0.0,19.5,19.5,19.0,0.0,0.0,209,205,186,0,0.0,0.0,0
6.25,1905,1.5,0.0,1.3,82,71,0,0,18,15,19.5,4.0,12,26.0,0.1,0,6,15.0,6,0,6.4,7,6,0.0,19.5,19.5,19.5,0.0,0.0,209,205,186,0,0.0,0.0,0
7.50,1970,1.6,0.0,1.6,90,71,0,0,18,15,19.5,4.0,12,27.0,0.1,0,3,15.1,5,0,6.3,7,6,0.0,19.5,19.5,19.5,0.0,0.0,209,205,186,0,0.0,0.0,0
9.50,2068,1.6,0.0,1.6,99,71,0,0,17,15,20.0,4.0,13,27.0,0.1,0,3,15.2,5,0,6.4,7,6,0.0,20.0,20.0,19.5,0.0,0.0,209,205,186,0,0.0,0.0,0
11.00,2213,1.5,0.0,1.6,97,71,0,0,18,15,21.5,4.0,12,27.0,0.1,0,0,15.2,5,0,6.3,7,6,0.0,21.5,21.5,20.0,0.0,0.0,209,205,186,0,0.3,0.0,0
12.50,2543,1.7,0.0,1.6,71,71,0,0,19,15,22.5,4.0,12,27.0,0.1,0,0,15.2,5,0,6.3,7,6,0.0,21.5,21.5,21.5,0.0,0.0,209,205,186,0,0.3,0.0,0
14.50,2525,1.7,0.0,1.6,26,71,0,0,20,15,23.0,4.0,13,28.0,0.1,0,35,15.2,5,0,6.3,6,6,0.0,23.0,23.0,10.1,0.0,0.0,209,206,186,0,0.0,0.0,0
16.50,2487,1.9,0.0,1.7,41,71,0,0,19,15,22.5,4.0,13,29.0,0.0,0,3,15.1,5,0,6.4,6,6,0.0,22.5,22.5,23.0,0.0,0.0,209,206,186,0,1.8,0.0,0
17.75,2585,3.1,0.0,3.0,43,71,0,0,76,15,10.0,4.0,22,28.0,7.8,0,0,14.8,5,0,10.4,6,6,0.0,10.0,10.0,22.5,0.0,0.0,209,206,186,0,5.0,0.0,0
19.75,2524,4.5,0.0,4.5,40,71,0,0,75,15,11.0,4.0,24,30.0,6.3,0,0,15.8,5,0,12.2,6,6,0.0,11.0,11.0,10.0,0.0,0.0,209,206,186,0,7.4,0.0,0
21.75,2546,4.0,0.0,4.1,23,71,0,0,29,15,12.0,4.0,25,36.0,3.3,0,0,15.5,5,0,10.7,6,6,0.0,12.0,12.0,11.0,0.0,0.0,209,206,186,0,2.3,0.0,0
23.00,2545,2.1,0.0,2.4,0,71,0,0,17,13,16.5,4.0,18,40.0,0.1,0,12,14.2,5,0,6.6,6,6,0.0,16.5,16.5,16.5,0.0,0.0,209,206,186,0,0.0,0.0,0
25.25,2515,1.6,0.0,1.7,3,71,0,0,6,12,0.0,4.0,3,37.0,0.0,0,36,14.3,5,0,1.9,6,6,0.0,0.0,0.0,16.5,0.0,0.0,209,206,186,0,0.0,0.0,0
27.25,2590,1.1,0.0,1.3,12,71,0,0,7,12,16.3,4.0,1,33.0,0.0,0,0,12.0,5,0,2.0,6,6,0.0,16.3,16.3,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
28.50,2538,0.9,0.0,1.0,9,71,0,0,8,12,0.0,4.0,2,28.0,0.0,0,35,10.7,5,0,2.0,6,6,0.0,0.0,0.0,16.3,0.0,0.0,209,206,186,0,0.0,0.0,0
32.00,2546,0.6,0.0,0.6,0,71,0,0,5,12,18.3,4.0,0,26.0,0.0,0,4,12.6,5,0,1.3,6,6,0.0,18.3,18.3,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
33.00,2527,0.5,0.0,0.4,4,71,0,0,5,12,0.0,4.0,0,26.0,0.0,0,0,11.5,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
35.00,2549,0.4,0.0,0.3,11,71,0,0,8,13,0.0,4.0,0,24.0,0.0,0,35,11.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
36.25,2536,0.4,0.0,0.3,14,71,0,0,11,13,0.0,4.0,2,22.0,0.0,0,0,12.1,6,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
37.75,2552,0.4,0.0,0.4,15,71,0,0,14,13,0.0,4.0,4,22.0,0.0,0,0,14.4,6,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
39.25,2545,0.4,0.0,0.4,17,71,0,0,14,14,0.0,4.0,4,26.0,0.0,0,0,15.8,6,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
41.25,2579,0.4,0.0,0.4,19,71,0,0,16,14,0.0,4.0,6,29.0,0.0,0,36,15.7,6,0,3.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,206,186,0,0.0,0.0,0
42.75,2562,0.4,0.0,0.4,19,71,0,0,16,14,0.0,4.0,6,31.0,0.0,0,0,15.3,6,0,3.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,186,0,0.0,0.0,0
44.25,2492,0.4,0.0,0.4,19,71,0,0,16,14,0.0,4.0,7,33.0,0.0,0,0,14.7,6,0,3.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,186,0,0.0,0.0,0
45.75,2181,0.5,0.0,0.4,19,71,0,0,16,14,19.3,4.0,8,31.0,0.0,0,0,14.4,6,0,4.4,6,6,0.0,17.6,17.6,0.0,0.0,0.0,210,207,186,0,0.0,0.0,0
47.00,2040,0.4,0.0,0.4,19,71,0,0,16,14,16.5,4.0,8,33.0,0.0,0,0,15.1,6,0,4.7,6,6,0.0,16.5,16.5,17.6,0.0,0.0,210,207,186,0,0.0,0.0,0
49.00,2011,0.4,0.0,0.4,19,71,0,0,16,14,24.0,4.0,8,32.0,0.0,0,3,14.4,6,0,4.7,6,6,0.0,24.0,24.0,16.5,0.0,0.0,210,207,186,0,0.0,0.0,0
52.00,2007,0.3,0.0,0.3,20,71,0,0,17,14,23.8,4.0,9,30.0,0.0,0,0,14.7,6,0,4.9,6,6,0.0,23.8,23.8,23.5,0.0,0.0,210,207,186,0,0.0,0.0,0
53.00,1995,0.4,0.0,0.3,20,71,0,0,17,14,23.2,4.0,10,29.0,0.0,0,37,14.3,6,0,5.2,7,6,0.0,23.2,23.2,23.2,0.0,0.0,210,207,186,0,0.0,0.0,0
55.50,2014,0.4,0.0,0.3,20,71,0,0,18,15,22.5,4.0,10,28.0,0.0,0,0,14.6,6,0,5.4,7,6,0.0,22.5,22.5,23.2,0.0,0.0,210,207,186,0,0.0,0.0,0
56.75,2002,0.5,0.0,0.4,16,71,0,0,16,14,23.7,4.0,10,27.0,0.0,0,0,14.6,6,0,4.8,7,6,0.0,23.7,23.7,22.5,0.0,0.0,210,207,186,0,0.0,0.0,0
58.75,2005,0.4,0.0,0.3,12,71,0,0,14,13,24.3,4.0,7,28.0,0.0,0,2,15.0,6,0,3.8,7,6,0.0,24.3,24.3,23.7,0.0,0.0,210,207,186,0,0.0,0.0,0
60.75,2028,0.4,0.0,0.3,24,71,0,0,15,14,24.4,4.0,7,29.0,0.0,0,0,15.1,6,0,4.7,7,6,0.0,24.4,24.4,24.3,0.0,0.0,210,207,186,0,0.0,0.0,0
62.25,2099,0.6,0.0,0.4,31,71,0,0,21,15,23.1,4.0,10,27.0,0.0,0,0,14.2,6,0,5.6,7,6,0.0,23.1,23.1,24.4,0.0,0.0,210,207,186,0,0.0,0.0,0
64.25,2015,0.9,0.0,0.7,38,71,0,0,21,15,20.7,4.0,12,27.0,0.0,0,42,15.0,6,0,6.1,6,6,0.0,20.7,20.7,23.1,0.0,0.0,210,207,186,0,0.4,0.0,0
