Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2458,1.6,0.0,1.6,48,66,0,0,19,15,22.9,4.0,12,24.0,0.0,0,0,15.2,6,0,6.2,7,6,0.0,22.9,22.9,24.5,0.0,0.0,214,216,183,0,0.0,0.0,0
0.25,2463,1.6,0.0,1.6,53,66,0,0,18,15,22.9,4.0,12,24.0,0.0,0,0,15.1,6,0,6.2,7,6,0.0,22.9,22.9,22.9,0.0,0.0,214,216,183,0,0.0,0.0,0
4.75,2467,1.7,0.0,1.7,64,66,0,0,18,15,22.5,4.0,13,23.0,0.0,0,5,14.7,6,0,6.2,7,6,0.0,22.5,22.5,22.9,0.0,0.0,214,217,183,0,0.1,0.0,0
7.50,2471,1.7,0.0,1.6,70,66,0,0,18,15,22.5,4.0,13,23.0,0.0,0,32,14.7,6,0,6.3,7,6,0.0,22.5,22.5,22.5,0.0,0.0,214,217,183,0,0.3,0.0,0
9.00,2472,2.5,0.0,2.1,78,66,0,0,18,15,22.5,4.0,13,23.0,0.0,0,35,14.8,6,0,6.2,7,6,0.0,22.5,22.5,22.5,0.0,0.0,214,217,183,0,0.0,0.0,0
10.25,2476,2.8,0.0,2.7,49,66,0,0,18,15,22.1,4.0,13,22.0,0.0,0,3,14.5,6,0,6.4,7,6,0.0,22.1,22.1,22.5,0.0,0.0,214,217,183,0,0.0,0.0,0
12.50,2478,3.0,0.0,3.0,50,66,0,0,16,15,22.5,4.0,12,22.0,0.0,0,3,14.9,6,0,6.2,6,6,0.0,22.5,22.5,22.1,0.0,0.0,214,217,183,0,0.0,0.0,0
14.00,2484,3.2,0.0,3.3,79,66,0,0,16,15,22.5,4.0,13,22.0,0.0,0,0,14.6,6,0,6.2,6,6,0.0,22.5,22.5,22.5,0.0,0.0,214,217,183,0,0.0,0.0,0
15.50,2491,3.4,0.0,3.3,89,66,0,0,15,15,22.5,4.0,13,21.0,0.0,0,0,14.6,6,0,6.3,6,6,0.0,22.5,22.5,22.5,0.0,0.0,214,217,183,0,0.0,0.0,0
17.25,2708,3.3,0.0,3.3,89,66,0,0,16,15,24.5,4.0,12,20.0,0.0,0,0,14.7,5,0,6.1,6,6,0.0,24.5,24.5,22.5,0.0,0.0,214,217,183,0,0.0,0.0,0
18.75,3269,3.2,0.0,3.3,87,66,0,0,17,15,0.0,4.0,10,21.0,0.2,0,34,15.0,5,0,6.3,6,6,0.0,7.2,7.2,24.5,0.0,0.0,214,217,183,0,0.0,0.0,0
22.25,3247,3.0,0.0,3.0,80,66,0,0,19,15,25.5,4.0,13,26.0,0.1,0,34,14.9,5,0,6.4,6,6,0.0,25.5,25.5,7.2,0.0,0.0,214,217,183,0,0.0,0.0,0
24.25,3365,3.0,0.0,2.7,79,66,0,0,100,16,15.5,4.0,23,25.0,17.5,0,33,14.9,5,0,10.4,6,6,0.0,15.5,15.5,25.5,0.0,0.0,214,217,183,0,6.0,0.0,0
26.25,3266,8.4,0.0,6.8,75,66,0,0,102,14,14.0,4.0,24,27.0,18.1,0,0,16.3,5,0,12.2,6,6,0.0,14.0,14.0,15.5,0.0,0.0,214,217,183,0,12.2,0.0,0
27.50,3302,16.0,0.0,13.3,71,66,0,0,102,15,9.0,4.0,30,30.0,18.2,0,0,14.9,5,0,15.8,6,6,0.0,9.0,9.0,14.0,0.0,0.0,214,217,183,0,21.7,0.0,0
29.50,3337,15.9,0.0,15.9,61,66,0,0,59,15,4.9,4.0,39,29.0,16.5,100,0,13.5,5,0,19.1,6,6,0.0,4.9,4.9,9.0,0.0,0.0,214,217,183,0,20.7,0.0,0
31.50,3359,12.1,0.0,12.8,51,67,0,0,32,16,8.4,4.0,33,33.0,13.3,100,0,13.8,5,0,15.5,6,6,0.0,8.4,6.0,2.0,0.0,0.0,214,217,183,0,15.9,0.0,0
33.50,3392,6.5,0.0,9.1,39,66,0,0,29,16,11.9,4.0,31,32.0,8.5,100,0,14.3,5,0,13.4,6,6,0.0,11.9,9.5,6.0,0.0,0.0,214,217,183,0,6.5,0.0,0
35.50,3421,6.3,0.0,6.4,39,66,0,0,57,15,14.4,4.0,26,27.0,6.9,79,0,13.4,5,0,11.3,6,6,0.0,14.4,11.8,9.8,0.0,0.0,214,217,183,0,9.9,0.0,0
36.75,3457,5.7,0.0,6.2,37,64,0,0,63,15,14.2,4.0,25,34.0,6.2,35,0,13.4,5,0,11.3,6,6,0.0,14.4,11.8,11.8,0.0,0.0,214,217,183,0,9.9,0.0,0
38.75,3463,2.3,0.0,3.5,31,64,0,0,29,16,16.2,4.0,22,33.0,3.0,12,0,15.1,5,0,10.0,6,6,0.0,16.2,14.2,12.2,0.0,0.0,214,217,183,0,2.3,0.0,0
40.25,3481,1.0,0.0,1.6,31,63,0,0,39,15,17.7,4.0,19,31.0,1.8,1,0,14.6,5,0,8.8,5,6,0.0,17.7,16.2,16.6,0.0,0.0,214,217,183,0,1.1,0.0,0
42.75,3494,1.3,0.0,1.3,31,62,0,0,38,15,19.3,4.0,17,30.0,0.7,0,0,15.2,5,0,8.3,5,6,0.0,19.3,17.6,16.6,0.0,0.0,214,218,183,0,0.1,0.0,0
44.75,3521,1.2,0.0,1.3,31,62,0,0,32,15,21.3,4.0,16,34.0,0.2,0,34,15.0,6,0,7.9,5,6,0.0,21.3,19.6,18.0,0.0,0.0,214,218,183,0,0.1,0.0,0
46.25,3464,1.6,0.0,1.4,30,60,0,0,31,15,16.7,4.0,15,32.0,0.0,0,31,15.0,6,0,7.5,5,6,0.0,16.7,16.7,20.0,0.0,0.0,214,218,183,0,0.4,0.0,0
48.00,3066,1.5,0.0,1.6,29,59,0,0,29,15,8.6,4.0,13,33.0,0.4,0,0,15.2,6,0,7.2,5,6,0.0,8.6,8.6,16.7,0.0,0.0,214,218,183,0,1.6,0.0,0
50.00,2801,1.5,0.0,1.4,22,59,0,0,26,15,22.7,4.0,13,33.0,0.2,0,0,14.8,6,0,6.5,5,6,0.0,22.7,22.0,8.6,0.0,0.0,214,218,183,0,0.3,0.0,0
51.50,2803,2.7,0.0,2.3,27,59,0,0,23,15,25.5,4.0,12,30.0,0.1,0,34,14.6,6,0,6.1,6,6,0.0,25.5,24.5,22.3,0.0,0.0,214,218,183,0,1.6,0.0,0
53.50,2788,2.4,0.0,2.4,40,58,0,0,24,15,18.1,4.0,13,27.0,0.2,0,0,14.3,6,0,6.3,6,6,0.0,18.1,18.1,24.8,0.0,0.0,214,218,183,0,1.0,0.0,0
55.50,2790,2.2,0.0,2.1,42,58,0,0,21,15,25.4,4.0,12,30.0,0.0,0,0,15.2,6,0,5.9,6,6,0.0,25.4,24.8,18.1,0.0,0.0,214,218,183,0,0.7,0.0,0
56.75,2791,1.8,0.0,2.0,42,58,0,0,21,15,25.0,4.0,12,30.0,0.0,0,34,15.0,6,0,6.0,6,6,0.0,25.0,24.7,25.2,0.0,0.0,214,218,183,0,1.1,0.0,0
58.25,2777,1.9,0.0,1.7,41,58,0,0,22,15,25.0,4.0,12,28.0,0.0,0,0,15.0,6,0,6.0,6,6,0.0,25.0,25.0,24.7,0.0,0.0,214,218,183,0,0.3,0.0,0
59.75,2782,1.7,0.0,1.7,41,58,0,0,22,15,25.0,4.0,12,27.0,0.1,0,0,15.0,6,0,6.1,6,6,0.0,25.0,25.0,25.0,0.0,0.0,214,218,183,0,0.3,0.0,0
60.25,2781,1.6,0.0,1.6,38,58,0,0,22,15,25.0,4.0,12,27.0,0.1,0,11,15.0,6,0,6.1,6,6,0.0,25.0,25.0,25.0,0.0,0.0,214,218,183,0,0.7,0.0,0
62.75,2784,1.8,0.0,1.6,21,58,0,0,22,15,25.0,4.0,12,27.0,0.0,0,0,15.0,6,0,6.0,6,6,0.0,25.0,25.0,25.0,0.0,0.0,216,218,183,0,0.7,0.0,0
64.75,2766,1.5,0.0,1.6,0,58,0,0,16,13,0.0,4.0,9,26.0,0.0,0,33,15.0,6,0,3.8,6,6,0.0,0.0,0.0,25.0,0.0,0.0,216,218,183,0,0.0,0.0,0
66.00,2768,1.1,0.0,1.3,18,58,0,0,8,14,0.0,4.0,9,26.0,0.0,0,33,15.0,6,0,3.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,218,183,0,0.0,0.0,0
68.00,2792,1.2,0.0,1.0,38,58,0,0,20,15,20.7,4.0,5,31.0,0.0,0,0,14.6,6,0,4.4,6,6,0.0,20.7,20.7,0.0,0.0,0.0,216,220,183,0,0.0,0.0,0
69.50,2790,1.5,0.0,1.4,55,58,0,0,23,15,0.0,4.0,11,26.0,0.0,0,0,14.5,6,0,5.7,6,6,0.0,0.0,0.0,20.7,0.0,0.0,216,220,183,0,0.9,0.0,0
71.50,2789,1.8,0.0,1.7,61,58,0,0,22,15,25.4,4.0,12,25.0,0.0,0,32,14.8,6,0,5.9,7,6,0.0,25.4,25.4,0.0,0.0,0.0,216,220,183,0,0.4,0.0,0
73.00,2792,1.8,0.0,1.8,70,58,0,0,21,15,25.0,4.0,12,25.0,0.0,0,32,14.8,6,0,5.9,7,6,0.0,25.4,25.4,25.4,0.0,0.0,216,220,183,0,0.4,0.0,0
75.00,2793,1.7,0.0,1.7,77,58,0,0,21,15,24.6,4.0,12,25.0,0.1,0,0,15.2,6,0,6.1,7,6,0.0,24.6,24.6,25.0,0.0,0.0,216,220,183,0,0.3,0.0,0
76.25,2796,1.6,0.0,1.6,82,58,0,0,21,15,24.2,4.0,12,26.0,0.1,0,1,15.2,6,0,6.1,7,6,0.0,24.2,24.2,24.6,0.0,0.0,216,220,183,0,0.0,0.0,0
78.25,2833,1.3,0.0,1.4,84,58,0,0,22,15,24.3,4.0,12,26.0,0.1,0,29,15.1,5,0,6.2,7,6,0.0,24.3,24.3,24.2,0.0,0.0,216,220,183,0,0.6,0.0,0
79.75,3163,2.6,0.0,2.3,88,58,0,0,23,15,0.0,4.0,12,25.0,0.2,0,0,15.1,5,0,6.2,7,6,0.0,0.0,0.0,24.3,0.0,0.0,216,220,183,0,0.9,0.0,0
81.75,3559,4.3,0.0,3.8,98,58,0,0,23,15,21.7,4.0,13,26.0,0.2,0,0,15.2,5,0,6.6,6,6,0.0,21.7,21.7,0.0,0.0,0.0,216,220,183,0,0.4,0.0,0
83.25,3691,4.6,0.0,4.5,98,58,0,0,21,15,12.8,4.0,11,29.0,0.2,0,0,15.5,5,0,6.8,6,6,0.0,12.8,12.8,21.7,0.0,0.0,216,220,183,0,0.0,0.0,0
85.00,3669,2.6,0.0,3.5,94,58,0,0,19,15,21.2,4.0,13,30.0,0.2,0,3,14.7,5,0,6.6,6,6,0.0,12.8,12.8,12.8,0.0,0.0,216,220,183,0,4.3,0.0,0
87.00,3661,7.9,0.0,6.4,92,58,0,0,53,14,18.0,4.0,13,27.0,13.3,0,33,14.9,5,0,10.9,6,6,0.0,18.0,18.0,21.2,0.0,0.0,216,221,183,0,11.4,0.0,0
89.00,3655,16.5,0.0,13.8,92,59,0,0,102,15,14.0,4.0,25,24.0,20.3,0,9,14.3,5,0,12.5,6,6,0.0,14.0,14.0,18.0,0.0,0.0,216,221,183,0,24.8,0.0,0
90.25,3760,20.2,0.0,19.7,89,59,0,0,100,15,3.7,4.0,41,30.0,22.4,100,25,12.8,5,0,19.1,6,6,0.0,3.7,1.0,3.7,0.0,0.0,216,221,183,0,28.4,0.0,0
92.50,3764,20.6,0.0,20.4,85,59,0,0,100,15,3.7,4.0,40,30.0,22.4,100,0,12.8,5,0,19.1,6,6,0.0,3.8,1.3,3.7,0.0,0.0,216,221,183,0,30.8,0.0,0
94.00,3821,20.9,0.0,21.1,81,59,0,0,88,15,3.7,4.0,42,30.0,22.9,100,0,13.1,5,0,19.1,6,6,0.0,3.8,1.3,1.0,0.0,0.0,216,221,183,0,30.8,0.0,0
95.75,3854,21.1,0.0,21.3,79,59,0,0,93,15,3.7,4.0,41,29.0,22.9,100,0,12.5,5,0,19.1,6,6,0.0,3.7,1.7,1.0,0.0,0.0,216,221,183,0,30.9,0.0,0
97.25,3894,20.7,0.0,21.3,74,59,0,0,52,15,3.5,4.0,40,28.0,21.7,100,0,12.5,5,0,19.1,6,6,0.0,3.7,1.7,1.3,0.0,0.0,216,221,183,0,29.0,0.0,0
99.25,3925,20.2,0.0,20.6,69,59,0,0,46,15,3.7,4.0,38,30.0,20.4,100,358,12.6,5,0,19.1,6,6,0.0,3.7,2.1,1.3,0.0,0.0,216,221,183,0,27.4,0.0,0
100.25,3962,17.7,0.0,18.7,57,59,0,0,30,15,5.9,4.0,36,32.0,16.6,100,356,12.8,5,0,17.5,6,6,0.0,5.9,4.6,4.2,0.0,0.0,216,221,183,0,18.2,0.0,0
103.25,3996,13.2,0.0,14.8,50,58,0,0,28,16,8.8,4.0,31,33.0,12.0,100,36,13.7,5,0,14.8,6,6,0.0,8.8,8.8,4.2,0.0,0.0,216,221,183,0,12.5,0.0,0
105.25,3999,4.5,0.0,6.5,42,58,0,0,28,18,13.5,4.0,28,27.0,6.9,100,0,13.2,6,0,11.6,6,6,0.0,13.5,13.0,8.6,0.0,0.0,216,221,183,0,7.0,0.0,0
106.50,3962,6.5,0.0,6.5,40,58,0,0,81,16,13.5,4.0,28,27.0,6.9,100,0,13.2,6,0,11.6,6,6,0.0,13.5,13.0,12.6,0.0,0.0,216,221,183,0,7.0,0.0,0
108.50,3230,3.0,0.0,7.0,29,56,0,0,27,16,16.5,4.0,24,29.0,5.6,50,0,15.9,6,0,12.0,6,6,0.0,16.5,15.3,15.0,0.0,0.0,216,221,183,0,8.5,0.0,0
110.25,3221,2.5,0.0,2.6,19,56,0,0,25,14,17.5,4.0,19,24.0,0.0,3,31,13.6,6,0,8.3,6,6,0.0,17.5,17.3,17.0,0.0,0.0,216,221,183,0,0.7,0.0,0
112.50,3146,2.2,0.0,2.3,15,55,0,0,18,13,0.0,4.0,8,31.0,0.0,0,34,16.0,6,0,3.8,6,6,0.0,0.0,0.0,17.0,0.0,0.0,216,221,183,0,0.1,0.0,0
114.00,3156,1.8,0.0,2.0,12,55,0,0,13,12,0.0,4.0,4,34.0,0.0,0,0,15.3,6,0,2.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,221,183,0,0.1,0.0,0
115.75,3132,1.4,0.0,1.6,0,54,0,0,8,12,0.0,4.0,1,30.0,0.0,0,35,14.5,6,0,2.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,221,183,0,0.0,0.0,0
117.25,3134,1.2,0.0,1.1,0,54,0,0,6,12,2.1,4.0,0,29.0,0.0,0,0,13.9,6,0,1.2,6,6,0.0,2.1,2.1,0.0,0.0,0.0,216,221,183,0,0.0,0.0,0
118.75,3133,1.1,0.0,1.1,0,54,0,0,7,12,0.0,4.0,0,29.0,0.0,0,0,14.4,6,0,1.2,6,6,0.0,0.0,0.0,2.1,0.0,0.0,216,221,183,0,0.0,0.0,0
120.25,3131,1.1,0.0,1.0,0,52,0,0,7,12,0.0,4.0,0,29.0,0.0,0,36,14.6,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,221,183,0,0.0,0.0,0
121.75,3119,1.1,0.0,1.0,0,52,0,0,7,12,0.0,4.0,0,28.0,0.0,0,0,14.6,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,221,183,0,0.0,0.0,0
123.25,3116,0.7,0.0,1.0,0,52,0,0,7,12,0.0,4.0,0,28.0,0.0,0,0,14.6,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,221,183,0,0.0,0.0,0
124.50,3098,1.2,0.0,1.0,0,52,0,0,7,12,0.0,4.0,0,27.0,0.0,0,35,14.4,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,222,183,0,0.0,0.0,0
126.00,3091,1.2,0.0,1.0,0,52,0,0,7,12,0.0,4.0,0,27.0,0.0,0,0,14.4,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,222,185,0,0.0,0.0,0
127.50,3092,1.3,0.0,1.1,0,52,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,14.6,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,222,185,0,0.0,0.0,0
129.00,3081,1.0,0.0,1.0,0,54,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,14.9,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,216,222,183,0,0.0,0.0,0
130.25,3075,0.8,0.0,1.0,0,54,0,0,6,12,0.0,4.0,0,26.0,0.0,0,24,14.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,222,185,0,0.0,0.0,0
132.00,3064,1.1,0.0,1.0,0,54,0,0,7,12,4.0,4.0,0,26.0,0.0,0,0,14.7,6,0,1.3,7,6,0.0,4.0,4.0,0.0,0.0,0.0,217,222,185,0,0.0,0.0,0
133.50,3050,1.0,0.0,0.9,0,54,0,0,7,12,4.0,4.0,0,25.0,0.0,0,0,14.5,6,0,1.3,7,6,0.0,4.0,4.0,4.0,0.0,0.0,217,222,185,0,0.0,0.0,0
134.75,3020,0.8,0.0,0.9,0,54,0,0,7,12,4.0,4.0,0,24.0,0.0,0,0,14.7,6,0,1.2,7,6,0.0,4.0,4.0,4.0,0.0,0.0,217,222,185,0,0.0,0.0,0
136.25,2987,0.8,0.0,0.7,0,54,0,0,7,12,3.5,4.0,0,24.0,0.0,0,0,14.8,6,0,1.3,7,6,0.0,3.5,3.5,4.0,0.0,0.0,217,222,185,0,0.0,0.0,0
137.75,2920,0.7,0.0,0.7,0,54,0,0,7,12,3.0,4.0,0,24.0,0.0,0,0,14.6,6,0,1.3,7,6,0.0,3.0,3.0,3.5,0.0,0.0,217,222,185,0,0.0,0.0,0
139.25,2837,0.6,0.0,0.6,0,54,0,0,7,12,3.0,4.0,0,24.0,0.0,0,0,14.6,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,217,222,185,0,0.0,0.0,0
140.25,2734,0.5,0.0,0.4,0,54,0,0,7,12,2.0,4.0,0,23.0,0.0,0,5,14.6,6,0,1.3,7,6,0.0,2.0,2.0,2.0,0.0,0.0,217,222,185,0,0.0,0.0,0
142.25,2588,0.5,0.0,0.4,0,55,0,0,6,12,1.0,4.0,0,23.0,0.0,0,0,14.5,6,0,1.3,7,6,0.0,1.5,1.5,2.0,0.0,0.0,217,224,185,0,0.0,0.0,0
143.50,2487,0.4,0.0,0.4,0,55,0,0,6,12,0.5,4.0,0,23.0,0.0,0,0,14.5,6,0,1.3,7,6,0.0,0.5,0.5,1.5,0.0,0.0,217,224,185,0,0.0,0.0,0
145.50,2485,0.3,0.0,0.3,3,55,0,0,6,12,0.5,4.0,0,22.0,0.0,0,0,14.5,6,0,1.3,7,6,0.0,0.5,0.5,0.5,0.0,0.0,217,224,185,0,0.0,0.0,0
146.50,2481,0.3,0.0,0.3,2,55,0,0,6,12,0.5,4.0,0,22.0,0.0,0,0,14.3,6,0,1.3,7,6,0.0,0.5,0.5,0.5,0.0,0.0,217,224,185,0,0.0,0.0,0
148.00,2478,0.3,0.0,0.3,0,55,0,0,6,12,0.0,4.0,0,22.0,0.0,0,12,14.5,6,0,1.2,7,6,0.0,0.0,0.0,0.5,0.0,0.0,217,224,185,0,0.0,0.0,0
