Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2281,1.0,0.0,1.0,100,76,0,0,17,15,23.6,4.0,11,17.0,0.0,0,34,14.3,6,0,5.9,7,6,0.0,23.6,23.6,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
1.50,2551,1.3,0.0,1.1,100,76,0,0,19,15,23.7,4.0,12,17.0,0.0,0,5,15.0,4,0,6.1,7,6,0.0,23.7,23.7,23.7,0.0,0.0,201,205,143,0,0.0,0.0,0
5.00,2919,1.4,0.0,1.4,100,76,0,0,20,15,25.2,4.0,12,18.0,0.0,0,0,15.2,4,0,6.0,7,6,0.0,25.2,25.2,23.7,0.0,0.0,201,205,143,0,0.4,0.0,0
6.50,3404,1.4,0.0,1.4,73,76,0,0,23,15,0.0,4.0,11,20.0,0.0,0,0,15.4,4,0,6.1,7,6,0.0,0.0,0.0,25.2,0.0,0.0,201,205,143,0,0.0,0.0,0
8.50,3841,2.0,0.0,1.8,86,76,0,0,25,15,7.0,4.0,10,26.0,0.0,0,1,15.3,4,0,6.5,7,6,0.0,7.0,7.0,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
10.00,3832,2.8,0.0,2.7,95,76,0,0,23,15,0.0,4.0,13,26.0,0.1,0,0,15.1,4,0,6.6,7,6,0.0,0.0,0.0,7.0,0.0,0.0,201,205,143,0,0.4,0.0,0
11.25,3799,2.6,0.0,2.8,100,76,0,0,21,14,0.0,4.0,12,25.0,0.1,0,0,15.0,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,205,143,0,0.4,0.0,0
13.25,3910,7.0,0.0,5.5,89,76,0,0,101,15,8.9,4.0,23,27.0,17.8,0,0,15.1,4,0,10.7,5,6,0.0,8.9,8.9,0.0,0.0,0.0,201,205,143,0,10.1,0.0,0
15.25,3887,14.4,0.0,12.6,87,78,0,0,102,15,13.0,4.0,29,27.0,18.9,0,0,15.0,4,0,14.5,5,6,0.0,13.0,13.0,8.9,0.0,0.0,201,205,143,0,21.4,0.0,0
17.25,3957,17.5,0.0,16.9,74,78,0,0,102,15,6.1,4.0,36,29.0,17.5,100,46,13.3,4,0,17.9,5,6,0.0,6.1,6.1,13.0,0.0,0.0,201,205,143,0,24.0,0.0,0
19.25,3970,15.5,0.0,16.3,68,78,0,0,43,16,5.5,4.0,37,31.0,16.6,100,9,12.7,4,0,18.2,5,6,0.0,5.5,5.5,6.1,0.0,0.0,201,205,143,0,14.2,0.0,0
20.75,4012,7.3,0.0,8.9,28,78,0,0,25,16,12.0,4.0,31,32.0,6.6,100,37,13.4,4,0,13.4,5,6,0.0,12.0,12.0,5.5,0.0,0.0,201,205,143,0,0.0,0.0,0
21.50,4006,4.7,0.0,5.5,19,76,0,0,16,14,10.1,4.0,14,20.0,0.1,100,0,12.5,4,0,6.6,6,6,0.0,10.1,10.1,12.0,0.0,0.0,201,205,143,0,0.0,0.0,0
24.50,4059,3.6,0.0,4.0,19,76,0,0,14,13,21.2,4.0,5,30.0,0.0,60,5,15.7,4,0,3.5,6,6,0.0,21.2,21.2,10.1,0.0,0.0,201,205,143,0,0.0,0.0,0
26.50,4028,2.4,0.0,2.7,9,75,0,0,9,13,16.2,4.0,1,30.0,0.0,26,0,15.0,4,0,2.0,6,6,0.0,16.2,16.2,21.2,0.0,0.0,201,205,143,0,0.0,0.0,0
28.00,4039,1.7,0.0,2.0,12,75,0,0,9,12,0.0,4.0,0,30.0,0.0,8,0,15.2,4,0,1.7,6,6,0.0,0.0,0.0,16.2,0.0,0.0,201,205,143,0,0.0,0.0,0
29.50,4053,1.4,0.0,1.6,13,74,0,0,11,12,0.0,4.0,0,33.0,0.0,0,34,15.5,4,0,1.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
30.75,4024,1.2,0.0,1.3,0,72,0,0,11,12,0.0,4.0,1,34.0,0.0,0,0,15.2,4,0,1.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
32.75,3993,1.1,0.0,1.0,0,72,0,0,8,12,0.0,4.0,0,33.0,0.0,0,0,14.9,4,0,2.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
34.25,3967,1.3,0.0,1.1,0,70,0,0,9,12,0.0,4.0,0,33.0,0.0,0,0,14.9,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
35.75,4003,1.1,0.0,1.1,18,70,0,0,10,13,25.2,4.0,0,32.0,0.0,0,0,14.7,4,0,1.6,6,6,0.0,25.2,25.2,0.0,0.0,0.0,201,205,143,0,0.0,0.0,0
37.75,4018,1.2,0.0,1.1,22,70,0,0,18,14,21.5,4.0,2,31.0,0.0,0,6,14.9,4,0,2.8,6,6,0.0,21.5,21.5,25.2,0.0,0.0,201,205,145,0,0.0,0.0,0
39.25,3988,1.4,0.0,1.4,22,68,0,0,18,14,0.0,4.0,4,31.0,0.0,0,0,15.1,4,0,3.1,6,6,0.0,0.0,0.0,21.5,0.0,0.0,201,205,145,0,0.0,0.0,0
40.50,3979,1.5,0.0,1.6,22,68,0,0,18,14,0.0,4.0,4,31.0,0.0,0,23,15.0,4,0,3.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,205,145,0,0.0,0.0,0
41.50,3978,1.7,0.0,1.7,17,68,0,0,17,14,0.0,4.0,4,30.0,0.0,0,4,14.9,4,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,206,145,0,0.0,0.0,0
43.50,3974,1.7,0.0,1.7,19,67,0,0,16,14,0.0,4.0,4,30.0,0.0,0,0,15.1,4,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,206,145,0,0.0,0.0,0
45.00,3986,1.8,0.0,1.7,23,67,0,0,17,14,0.0,4.0,4,30.0,0.0,0,34,15.0,5,0,3.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,206,145,0,0.0,0.0,0
46.50,3988,2.0,0.0,2.0,5,67,0,0,16,13,0.0,4.0,4,30.0,0.0,0,34,15.0,5,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,206,145,0,0.0,0.0,0
48.50,3754,1.5,0.0,1.6,0,67,0,0,10,12,25.0,4.0,1,27.0,0.0,0,36,14.8,5,0,2.0,7,6,0.0,25.0,25.0,0.0,0.0,0.0,201,206,145,0,0.0,0.0,0
50.25,3394,1.1,0.0,1.1,0,66,0,0,7,12,23.3,4.0,0,26.0,0.0,0,0,14.7,5,0,1.3,7,6,0.0,23.3,25.0,25.0,0.0,0.0,201,206,145,0,0.0,0.0,0
51.50,3232,0.9,0.0,1.0,6,66,0,0,7,12,19.8,4.0,0,25.0,0.0,0,0,14.3,5,0,1.3,7,6,0.0,19.8,19.8,19.8,0.0,0.0,201,206,145,0,0.0,0.0,0
53.25,3165,0.8,0.0,0.9,8,66,0,0,8,12,0.0,4.0,0,24.0,0.0,0,0,14.0,5,0,1.6,7,6,0.0,0.0,0.0,19.8,0.0,0.0,201,206,145,0,0.0,0.0,0
55.25,3081,0.7,0.0,0.7,0,66,0,0,6,12,22.4,4.0,0,24.0,0.0,0,0,14.7,5,0,1.3,7,6,0.0,22.4,22.4,0.0,0.0,0.0,201,206,145,0,0.0,0.0,0
56.75,2987,0.5,0.0,0.6,7,66,0,0,6,13,4.4,4.0,0,23.0,0.0,0,0,14.3,5,0,1.3,7,6,0.0,4.4,4.4,22.4,0.0,0.0,202,206,145,0,0.0,0.0,0
58.25,3055,0.5,0.0,0.4,18,66,0,0,12,13,0.0,4.0,1,22.0,0.0,0,0,14.2,5,0,2.2,7,6,0.0,0.0,0.0,4.4,0.0,0.0,202,206,145,0,0.0,0.0,0
59.50,3038,0.6,0.0,0.4,18,66,0,0,14,13,0.0,4.0,3,22.0,0.0,0,5,15.1,5,0,2.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,202,206,145,0,0.0,0.0,0
61.00,3034,0.5,0.0,0.4,21,66,0,0,14,14,0.0,4.0,4,24.0,0.0,0,1,15.3,5,0,2.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,202,206,145,0,0.0,0.0,0
63.00,3033,0.9,0.0,0.7,0,66,0,0,17,13,0.0,4.0,5,26.0,0.0,0,2,15.1,5,0,2.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,202,206,145,0,0.0,0.0,0
64.50,3015,0.7,0.0,0.9,0,66,0,0,15,13,0.0,4.0,2,23.0,0.0,0,0,14.5,5,0,3.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,202,206,145,0,0.0,0.0,0
67.50,3014,0.6,0.0,0.6,6,66,0,0,6,12,19.6,4.0,0,23.0,0.0,0,0,14.9,5,0,1.3,6,6,0.0,19.6,19.6,0.0,0.0,0.0,202,207,145,0,0.0,0.0,0
