Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4586,8.6,0.0,7.8,77,89,0,0,102,15,15.5,4.0,23,31.0,11.6,0,0,14.7,2,0,12.0,6,0,0.0,15.5,15.5,14.3,0.0,0.0,197,195,140,0,13.1,0.0,0
3.25,4774,10.4,0.0,10.1,78,89,0,0,102,15,10.8,4.0,26,31.0,11.8,0,0,14.1,2,0,13.7,6,0,0.0,15.5,15.5,15.5,0.0,0.0,197,195,140,0,15.2,0.0,0
4.75,4922,10.7,0.0,11.1,75,89,0,0,59,14,7.8,4.0,28,31.0,10.2,0,0,13.7,2,0,14.0,6,0,0.0,7.8,7.8,10.8,0.0,0.0,198,195,140,0,12.9,0.0,0
6.75,5101,7.2,0.0,8.4,75,89,0,0,41,15,13.6,4.0,26,32.0,8.7,0,0,13.5,2,0,12.8,6,0,0.0,13.6,13.6,7.8,0.0,0.0,198,195,140,0,10.8,0.0,0
8.75,5233,6.8,0.0,7.2,75,89,0,0,92,15,14.7,4.0,24,31.0,8.2,0,0,13.7,2,0,12.2,6,0,0.0,14.7,14.7,14.7,0.0,0.0,198,195,140,0,10.4,0.0,0
10.25,5354,7.5,0.0,7.5,75,89,0,0,94,15,14.9,4.0,24,32.0,8.5,0,0,13.9,3,0,12.0,6,0,0.0,14.9,14.9,14.7,0.0,0.0,198,195,140,0,11.5,0.0,0
12.25,5455,11.4,0.0,9.8,75,89,0,0,97,15,15.0,4.0,24,30.0,11.3,0,0,13.4,3,0,12.4,6,0,0.0,15.0,15.0,14.9,0.0,0.0,198,195,140,0,16.0,0.0,0
14.00,5137,13.8,0.0,12.6,75,89,0,0,98,15,0.0,4.0,10,25.0,15.2,0,35,15.8,3,0,13.9,6,0,0.0,0.0,0.0,15.0,0.0,0.0,198,195,140,0,19.6,0.0,0
15.50,4241,14.6,0.0,14.3,75,89,0,0,98,16,10.5,4.0,11,25.0,16.8,0,0,19.3,3,0,15.7,6,0,0.0,10.5,10.5,0.0,0.0,0.0,198,195,140,0,20.7,0.0,0
17.50,4069,14.8,0.0,15.3,72,89,0,0,98,15,6.9,4.0,33,24.0,15.6,0,0,13.1,3,0,17.0,6,0,0.0,5.5,6.9,10.5,0.0,0.0,198,197,140,0,18.2,0.0,0
18.75,4091,12.1,0.0,12.5,68,89,0,0,37,15,9.8,4.0,32,31.0,13.9,0,39,13.7,3,0,15.5,5,0,0.0,7.0,9.8,7.0,0.0,0.0,198,197,140,0,17.6,0.0,0
22.00,4154,11.9,0.0,12.1,66,89,0,0,67,15,10.4,4.0,31,33.0,13.1,0,35,13.6,3,0,15.1,5,0,0.0,7.5,10.4,7.0,0.0,0.0,198,197,140,0,17.0,0.0,0
22.75,4260,12.2,0.0,12.5,62,89,0,0,94,15,8.6,4.0,31,32.0,13.0,0,0,13.4,3,0,15.2,5,0,0.0,7.5,10.4,7.8,0.0,0.0,198,197,140,0,17.0,0.0,0
24.75,4406,10.7,0.0,11.4,61,89,0,0,47,15,7.5,4.0,29,31.0,11.0,0,0,13.8,3,0,13.7,5,0,0.0,10.7,10.0,7.8,0.0,0.0,198,197,140,0,13.3,0.0,0
26.75,4490,9.2,0.0,9.7,48,89,0,0,34,14,14.2,4.0,27,30.0,6.5,0,0,13.8,3,0,12.4,5,0,0.0,12.2,11.5,10.7,0.0,0.0,198,197,140,0,8.7,0.0,0
28.25,4525,3.1,0.0,4.4,35,87,0,0,30,15,19.5,4.0,19,27.0,2.0,0,0,13.4,4,0,8.9,5,0,0.0,17.7,17.3,12.2,0.0,0.0,198,197,140,0,1.1,0.0,0
30.25,4546,1.5,0.0,1.7,38,87,0,0,38,15,1.9,4.0,15,28.0,1.0,0,0,14.5,4,0,8.3,6,0,0.0,1.9,1.9,18.1,0.0,0.0,198,197,140,0,1.4,0.0,0
32.00,4109,2.8,0.0,2.4,0,87,0,0,24,13,0.0,4.0,7,25.0,0.0,0,0,17.0,4,0,4.9,6,0,0.0,0.0,1.9,1.9,0.0,0.0,198,197,140,0,0.9,0.0,0
33.50,3734,2.5,0.0,2.7,0,87,0,0,7,12,21.9,4.0,0,25.0,0.0,0,0,15.8,4,0,1.4,6,0,0.0,21.9,21.9,0.0,0.0,0.0,198,197,140,0,0.0,0.0,0
35.00,3571,1.8,0.0,2.0,0,87,0,0,7,12,6.3,4.0,0,25.0,0.0,0,0,14.8,4,0,1.3,6,0,0.0,6.3,6.3,21.9,0.0,0.0,198,197,140,0,0.0,0.0,0
37.00,3632,1.4,0.0,1.6,0,87,0,0,7,12,5.5,4.0,0,25.0,0.0,0,0,13.8,4,0,1.3,6,0,0.0,5.5,5.5,6.3,0.0,0.0,198,197,140,0,0.0,0.0,0
38.50,3601,1.3,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,25.0,0.0,0,0,13.9,4,0,1.3,6,0,0.0,0.0,0.0,5.5,0.0,0.0,198,197,140,0,0.0,0.0,0
40.00,3614,1.2,0.0,1.1,0,87,0,0,8,12,0.0,4.0,0,26.0,0.0,0,2,14.6,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,198,197,140,0,0.0,0.0,0
41.50,3588,1.2,0.0,1.1,0,87,0,0,8,12,0.0,4.0,0,26.0,0.0,0,0,14.6,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,198,198,140,0,0.0,0.0,0
42.75,3572,1.4,0.0,1.4,0,87,0,0,7,12,0.0,4.0,0,27.0,0.0,0,0,14.8,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,198,198,140,0,0.0,0.0,0
44.25,3576,1.0,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,27.0,0.0,0,35,14.9,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,198,198,140,0,0.0,0.0,0
45.75,3563,1.5,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,28.0,0.0,0,0,14.9,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
46.75,3555,0.9,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,28.0,0.0,0,0,14.9,4,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
48.25,3542,1.5,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,28.0,0.0,0,0,14.7,4,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
48.75,3522,1.4,0.0,1.4,0,87,0,0,7,12,0.0,4.0,0,29.0,0.0,0,0,14.7,4,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
51.25,3508,1.3,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,29.0,0.0,0,0,14.8,4,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
52.50,3503,1.4,0.0,1.3,0,87,0,0,7,12,0.0,4.0,0,30.0,0.0,0,0,14.8,4,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
54.00,3499,1.1,0.0,1.1,0,87,0,0,7,12,2.0,4.0,0,25.0,0.0,0,0,14.8,4,0,1.2,7,0,0.0,2.0,2.0,0.0,0.0,0.0,199,198,140,0,0.0,0.0,0
55.50,3481,1.2,0.0,1.1,4,87,0,0,7,11,2.0,4.0,0,25.0,0.0,0,35,14.8,4,0,1.2,7,0,0.0,2.0,2.0,2.0,0.0,0.0,199,198,140,0,0.0,0.0,0
57.00,3487,1.1,0.0,1.0,11,87,0,0,9,12,0.0,4.0,0,25.0,0.0,0,0,19.3,4,0,1.6,7,0,0.0,0.0,0.0,2.0,0.0,0.0,199,199,140,0,0.0,0.0,0
58.50,3453,1.0,0.0,1.0,12,87,0,0,10,12,0.0,4.0,1,25.0,0.0,0,0,15.4,4,0,1.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,199,140,0,0.0,0.0,0
60.00,3456,1.0,0.0,1.0,0,87,0,0,8,12,0.0,4.0,0,25.0,0.0,0,0,14.6,4,0,1.8,7,0,0.0,0.0,0.0,0.0,0.0,0.0,199,199,140,0,0.0,0.0,0
61.75,3433,0.9,0.0,1.0,0,87,0,0,7,12,21.5,4.0,0,25.0,0.0,0,0,14.1,4,0,1.3,7,0,0.0,21.5,21.5,0.0,0.0,0.0,199,199,140,0,0.0,0.0,0
63.25,3453,0.8,0.0,0.9,0,87,0,0,7,12,0.0,4.0,0,26.0,0.0,0,1,14.6,4,0,1.3,7,0,0.0,0.0,0.0,21.5,0.0,0.0,199,199,140,0,0.0,0.0,0
64.75,3450,0.8,0.0,0.9,12,87,0,0,8,12,18.2,4.0,0,27.0,0.0,0,18,15.3,4,0,1.3,7,0,0.0,18.2,18.2,0.0,0.0,0.0,199,199,140,0,0.0,0.0,0
66.75,3461,0.9,0.0,0.9,11,87,0,0,13,12,18.8,4.0,1,27.0,0.0,0,0,14.8,4,0,2.1,7,0,0.0,18.8,18.8,18.2,0.0,0.0,199,199,140,0,0.0,0.0,0
68.25,3392,0.8,0.0,0.7,0,87,0,0,7,12,0.0,4.0,0,28.0,0.0,0,19,14.3,4,0,1.3,7,0,0.0,0.0,0.0,18.8,0.0,0.0,199,199,140,0,0.0,0.0,0
