Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2068,1.5,0.0,1.6,4,85,0,0,5,12,10.2,4.0,7,23.0,0.0,0,0,13.5,3,0,1.2,8,0,0.0,10.2,10.2,24.7,0.0,0.0,209,199,179,0,0.0,0.0,0
3.75,2061,1.5,0.0,1.6,4,85,0,0,5,12,10.2,4.0,7,23.0,0.0,0,1,13.5,3,0,1.2,8,0,0.0,11.4,11.4,10.2,0.0,0.0,209,199,179,0,0.0,0.0,0
5.25,2055,1.5,0.0,1.6,4,85,0,0,5,12,10.7,4.0,7,23.0,0.0,0,0,13.7,3,0,1.2,8,0,0.0,10.7,10.7,11.4,0.0,0.0,209,199,179,0,0.0,0.0,0
6.75,2052,1.5,0.0,1.6,4,85,0,0,5,12,10.7,4.0,7,23.0,0.0,0,0,13.7,3,0,1.2,8,0,0.0,10.7,10.7,10.7,0.0,0.0,209,199,179,0,0.0,0.0,0
8.25,2044,1.5,0.0,1.6,4,85,0,0,5,12,10.8,4.0,7,23.0,0.0,0,0,13.8,3,0,1.2,8,0,0.0,10.8,10.8,10.7,0.0,0.0,209,199,179,0,0.0,0.0,0
8.75,2039,1.5,0.0,1.6,4,85,0,0,5,12,11.2,4.0,7,23.0,0.0,0,0,13.8,3,0,1.3,6,0,0.0,11.2,11.2,10.8,0.0,0.0,209,199,179,0,0.0,0.0,0
11.50,2034,1.5,0.0,1.6,4,85,0,0,5,12,11.4,4.0,7,22.0,0.0,0,7,13.9,3,0,1.3,6,0,0.0,11.4,11.4,11.2,0.0,0.0,209,199,179,0,0.0,0.0,0
13.00,2029,1.5,0.0,1.6,5,85,0,0,5,12,12.9,4.0,7,22.0,0.0,0,5,13.9,3,0,1.3,6,0,0.0,12.9,12.9,11.4,0.0,0.0,209,199,179,0,0.0,0.0,0
14.50,2032,1.5,0.0,1.6,8,85,0,0,5,12,0.0,4.0,7,22.0,0.0,0,0,14.0,3,0,1.5,6,0,0.0,0.0,0.0,12.9,0.0,0.0,209,199,179,0,0.0,0.0,0
16.00,2046,1.5,0.0,1.6,13,85,0,0,7,12,14.2,4.0,1,22.0,0.0,0,7,14.1,3,0,2.0,6,0,0.0,14.2,14.2,0.0,0.0,0.0,209,199,179,0,0.0,0.0,0
18.00,2021,1.5,0.0,1.6,17,85,0,0,10,13,25.5,4.0,3,21.0,0.0,0,32,14.2,3,0,2.4,6,0,0.0,25.3,25.3,14.2,0.0,0.0,209,199,179,0,0.0,0.0,0
18.75,2038,1.5,0.0,1.6,18,85,0,0,12,13,17.3,4.0,4,20.0,0.0,0,0,14.6,3,0,2.9,7,0,0.0,17.3,17.3,17.3,0.0,0.0,209,199,179,0,0.0,0.0,0
20.75,2044,1.5,0.0,1.6,18,85,0,0,13,13,20.7,4.0,5,23.0,0.0,0,0,15.4,3,0,3.2,7,0,0.0,20.7,20.7,17.3,0.0,0.0,209,199,179,0,0.0,0.0,0
22.75,2050,1.5,0.0,1.6,18,85,0,0,14,14,20.1,4.0,6,27.0,0.0,0,1,15.4,3,0,3.6,7,0,0.0,20.1,20.1,20.7,0.0,0.0,209,199,179,0,0.0,0.0,0
24.25,2055,1.5,0.0,1.6,18,85,0,0,15,14,22.9,4.0,6,27.0,0.0,0,0,14.9,3,0,3.8,7,0,0.0,22.9,22.9,20.1,0.0,0.0,209,199,179,0,0.0,0.0,0
25.75,2071,1.5,0.0,1.6,18,85,0,0,15,14,22.3,4.0,7,22.0,0.0,0,0,14.6,3,0,4.0,7,0,0.0,22.3,22.3,22.9,0.0,0.0,209,199,179,0,0.0,0.0,0
27.25,2087,1.5,0.0,1.6,18,85,0,0,15,14,22.7,4.0,7,21.0,0.0,0,0,14.8,3,0,4.0,7,0,0.0,22.3,22.3,22.3,0.0,0.0,209,199,179,0,0.0,0.0,0
28.75,2099,1.5,0.0,1.6,17,85,0,0,16,14,23.0,4.0,7,20.0,0.0,0,0,15.0,3,0,4.1,7,0,0.0,23.0,23.0,23.0,0.0,0.0,209,198,179,0,0.0,0.0,0
30.50,2104,1.5,0.0,1.6,15,85,0,0,14,13,17.9,4.0,7,20.0,0.0,0,0,15.0,3,0,4.1,7,0,0.0,23.0,23.0,23.0,0.0,0.0,209,198,179,0,0.0,0.0,0
32.50,2122,1.5,0.0,1.6,15,85,0,0,13,13,15.4,4.0,5,20.0,0.0,0,0,15.1,3,0,3.0,7,0,0.0,25.3,25.3,17.9,0.0,0.0,209,198,179,0,0.0,0.0,0
34.00,2125,1.5,0.0,1.6,14,85,0,0,11,13,25.1,4.0,4,20.0,0.0,0,7,15.1,3,0,2.7,7,0,0.0,25.1,25.1,25.3,0.0,0.0,209,198,179,0,0.0,0.0,0
35.50,2134,1.5,0.0,1.6,14,85,0,0,11,13,0.0,4.0,4,19.0,0.0,0,0,15.0,3,0,2.7,7,0,0.0,0.0,0.0,25.1,0.0,0.0,209,198,179,0,0.0,0.0,0
37.00,2140,1.5,0.0,1.6,14,85,0,0,11,13,0.0,4.0,4,19.0,0.0,0,0,15.0,3,0,2.7,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
38.50,2141,1.5,0.0,1.6,14,85,0,0,11,13,0.0,4.0,4,19.0,0.0,0,0,15.2,3,0,2.7,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
38.75,2145,1.5,0.0,1.6,14,85,0,0,11,13,0.0,4.0,4,19.0,0.0,0,0,15.2,3,0,2.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
40.75,2148,1.5,0.0,1.6,14,85,0,0,11,13,0.0,4.0,4,19.0,0.0,0,0,15.1,3,0,2.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
42.25,2149,1.5,0.0,1.6,14,85,0,0,11,13,0.0,4.0,3,17.0,0.0,0,0,14.9,3,0,2.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
43.75,2156,1.5,0.0,1.6,14,85,0,0,12,13,0.0,4.0,3,17.0,0.0,0,0,14.9,3,0,2.5,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
45.25,2157,1.5,0.0,1.6,15,85,0,0,12,13,0.0,4.0,4,18.0,0.0,0,0,15.3,3,0,2.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
46.75,2162,1.5,0.0,1.6,15,85,0,0,13,13,0.0,4.0,4,21.0,0.0,0,31,15.4,3,0,2.7,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,179,0,0.0,0.0,0
48.25,2159,1.5,0.0,1.6,15,85,0,0,13,13,0.0,4.0,4,19.0,0.0,0,0,15.1,3,0,2.7,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
48.75,2181,1.5,0.0,1.6,15,85,0,0,14,13,0.0,4.0,4,19.0,0.0,0,0,14.8,3,0,3.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
51.00,2168,1.5,0.0,1.6,16,85,0,0,14,13,0.0,4.0,4,18.0,0.0,0,15,14.8,3,0,3.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
52.50,2188,1.5,0.0,1.6,16,85,0,0,15,13,0.0,4.0,5,18.0,0.0,0,0,14.9,3,0,2.9,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
54.00,2189,1.5,0.0,1.6,16,85,0,0,14,13,0.0,4.0,5,18.0,0.0,0,2,14.9,3,0,3.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
56.50,2203,1.5,0.0,1.6,15,85,0,0,14,13,0.0,4.0,5,18.0,0.0,0,2,14.9,3,0,3.1,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
58.00,2207,1.5,0.0,1.6,15,85,0,0,13,13,0.0,4.0,4,18.0,0.0,0,0,14.9,3,0,3.1,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
58.75,2209,1.5,0.0,1.6,15,85,0,0,13,13,0.0,4.0,4,18.0,0.0,0,31,14.9,3,0,2.8,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,179,0,0.0,0.0,0
60.75,2219,1.5,0.0,1.6,15,85,0,0,13,13,0.0,4.0,4,19.0,0.0,0,25,15.2,3,0,2.8,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
62.25,2224,1.5,0.0,1.6,15,85,0,0,13,13,0.0,4.0,4,20.0,0.0,0,1,15.2,3,0,2.7,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
63.75,2231,1.5,0.0,1.6,20,85,0,0,14,13,0.0,4.0,4,21.0,0.0,0,32,15.1,3,0,2.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
65.25,2240,1.5,0.0,1.6,24,85,0,0,19,14,0.0,4.0,6,20.0,0.0,0,0,15.0,3,0,2.9,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
67.25,2268,1.5,0.0,1.6,26,85,0,0,23,15,11.2,4.0,8,20.0,0.0,0,0,14.8,3,0,5.1,7,0,0.0,11.2,11.2,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
68.75,2282,1.5,0.0,1.6,26,85,0,0,27,15,18.1,4.0,11,20.0,0.0,0,0,15.4,3,0,5.9,8,0,0.0,18.1,18.1,18.1,0.0,0.0,207,197,179,0,0.0,0.0,0
70.00,2305,1.5,0.0,1.6,26,83,0,0,37,15,20.0,4.0,13,25.0,0.0,0,0,15.5,3,0,6.5,8,0,0.0,20.0,20.0,18.1,0.0,0.0,207,197,179,0,0.0,0.0,0
72.00,2328,0.1,0.0,1.6,20,83,0,0,25,14,21.3,4.0,13,26.0,0.0,0,0,15.1,3,0,6.5,8,0,0.0,21.3,21.3,20.0,0.0,0.0,207,197,179,0,0.0,0.0,0
73.50,2334,0.2,0.0,0.1,0,83,0,0,17,13,0.0,4.0,10,22.0,0.0,0,35,14.4,3,0,4.1,8,0,0.0,0.0,0.0,21.3,0.0,0.0,207,197,179,0,0.0,0.0,0
75.00,2332,0.2,0.0,0.1,0,83,0,0,8,12,0.0,4.0,3,24.0,0.0,0,0,15.5,3,0,4.1,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
76.50,2339,0.2,0.0,0.1,0,83,0,0,6,12,0.0,4.0,1,28.0,0.0,0,0,15.5,3,0,2.1,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
78.50,2331,0.1,0.0,0.1,0,83,0,0,6,12,11.3,4.0,0,27.0,0.0,0,33,14.5,3,0,1.2,8,0,0.0,11.3,11.3,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
78.75,2330,0.1,0.0,0.0,0,83,0,0,5,12,0.0,4.0,0,26.0,0.0,0,3,13.8,3,0,1.3,6,0,0.0,0.0,0.0,11.3,0.0,0.0,207,197,179,0,0.0,0.0,0
81.25,2325,0.1,0.0,0.0,0,83,0,0,5,12,0.0,4.0,0,25.0,0.0,0,21,13.8,3,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
82.75,2305,0.1,0.0,0.0,0,83,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,14.1,3,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
84.25,2299,0.1,0.0,0.0,0,83,0,0,5,12,0.0,4.0,0,25.0,0.0,0,3,14.8,3,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
85.75,2283,0.1,0.0,0.0,0,83,0,0,6,12,0.0,4.0,0,24.0,0.0,0,11,14.6,3,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
87.25,2279,0.1,0.0,0.0,0,83,0,0,6,12,0.0,4.0,0,24.0,0.0,0,32,14.3,3,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
88.25,2261,0.0,0.0,0.0,0,83,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.4,2,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
90.00,2289,0.3,0.0,0.0,0,83,0,0,17,11,9.8,4.0,3,21.0,0.0,0,0,13.9,2,0,3.8,7,0,0.0,9.8,9.8,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
91.50,2851,0.4,0.0,0.1,0,83,0,0,17,11,0.0,4.0,6,19.0,0.0,0,0,14.4,2,0,3.6,7,0,0.0,0.0,0.0,9.8,0.0,0.0,207,197,179,0,0.0,0.0,0
93.00,3168,0.6,0.0,0.6,0,83,0,0,10,11,19.2,4.0,2,13.0,0.0,0,0,14.7,2,0,2.0,7,0,0.0,19.2,19.2,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
95.00,3222,0.5,0.0,0.4,0,83,0,0,6,12,5.0,4.0,0,13.0,0.0,0,16,14.4,2,0,1.2,7,0,0.0,5.0,5.0,19.2,0.0,0.0,207,197,179,0,0.0,0.0,0
96.50,3156,0.5,0.0,0.4,8,83,0,0,7,12,10.3,4.0,0,13.0,0.0,0,17,15.2,2,0,1.3,7,0,0.0,10.3,10.3,5.0,0.0,0.0,207,197,179,0,0.0,0.0,0
98.25,3208,0.4,0.0,0.4,0,83,0,0,7,12,19.3,4.0,0,15.0,0.0,0,0,15.2,2,0,1.3,7,0,0.0,10.3,10.3,10.3,0.0,0.0,207,197,179,0,0.0,0.0,0
98.75,3118,0.4,0.0,0.3,0,83,0,0,7,12,0.0,4.0,0,15.0,0.0,0,0,15.3,2,0,1.3,7,0,0.0,0.0,0.0,19.3,0.0,0.0,207,197,179,0,0.0,0.0,0
100.75,3137,0.4,0.0,0.4,0,83,0,0,7,12,0.0,4.0,0,17.0,0.0,0,0,15.3,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
102.25,3153,0.6,0.0,0.4,0,83,0,0,7,12,0.0,4.0,0,20.0,0.0,0,0,16.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
103.75,3098,0.5,0.0,0.4,0,83,0,0,7,12,0.0,4.0,0,20.0,0.0,0,0,16.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
105.25,3097,0.5,0.0,0.6,0,83,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,15.9,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
106.75,3063,0.5,0.0,0.6,0,83,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,16.0,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
108.25,3047,0.9,0.0,0.7,0,83,0,0,6,12,0.0,4.0,0,23.0,0.0,0,0,16.0,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
108.75,3018,0.6,0.0,0.6,0,83,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,16.0,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
111.00,2998,0.7,0.0,0.6,0,83,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,16.0,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
112.50,2977,0.7,0.0,0.7,0,83,0,0,6,11,0.0,4.0,0,24.0,0.0,0,0,15.9,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
113.50,2955,0.8,0.0,0.7,0,83,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
115.00,2945,0.6,0.0,0.7,0,83,0,0,6,12,0.0,4.0,0,25.0,0.2,0,0,14.7,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
116.50,2915,0.5,0.0,0.6,0,85,0,0,8,12,0.0,4.0,0,25.0,0.4,0,36,15.3,2,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
118.00,2893,0.5,0.0,0.4,0,85,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,15.3,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
118.75,2865,0.4,0.0,0.4,0,85,0,0,8,12,0.0,4.0,0,25.0,0.4,0,33,18.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
120.75,2823,0.4,0.0,0.4,0,85,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,20.3,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
122.25,2800,0.4,0.0,0.3,0,85,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,21.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
123.75,2769,0.4,0.0,0.3,0,85,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,22.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
124.75,2747,0.3,0.0,0.3,0,85,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,22.3,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
126.25,2719,0.3,0.0,0.3,0,85,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,22.4,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
127.75,2688,0.2,0.0,0.3,0,85,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,22.5,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
128.75,2651,0.2,0.0,0.1,0,85,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,22.9,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
130.50,2619,0.2,0.0,0.1,0,85,0,0,9,12,0.0,4.0,0,25.0,0.4,0,8,22.9,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
132.00,2577,0.2,0.0,0.1,0,85,0,0,12,12,0.0,4.0,0,25.0,0.4,0,23,22.8,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
133.00,2530,0.2,0.0,0.1,0,85,0,0,14,12,0.0,4.0,0,25.0,0.4,0,0,22.8,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.4,0.0,0
134.50,2460,0.2,0.0,0.1,0,85,0,0,15,12,0.0,4.0,0,25.0,0.4,0,0,22.9,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.4,0.0,0
136.00,2387,0.2,0.0,0.0,0,85,0,0,16,12,0.0,4.0,0,25.0,0.4,0,0,22.9,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.4,0.0,0
137.25,2316,0.1,0.0,0.0,0,85,0,0,18,12,0.0,4.0,0,25.0,0.4,0,2,23.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.4,0.0,0
138.75,2248,0.0,0.0,0.0,0,85,0,0,20,12,0.0,4.0,0,25.0,0.4,0,0,23.2,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.6,0.0,0
140.25,2165,0.2,0.0,0.0,0,85,0,0,20,12,0.0,4.0,0,25.0,0.4,0,0,23.0,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.6,0.0,0
141.75,2088,0.0,0.0,0.0,0,85,0,0,21,12,0.0,4.0,0,25.0,0.4,0,33,23.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.3,0.0,0
143.25,2017,0.2,0.0,0.0,0,85,0,0,22,12,0.0,4.0,0,25.0,0.4,0,34,23.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.6,0.0,0
144.25,1926,0.1,0.0,0.0,0,85,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,23.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.4,0.0,0
145.75,1855,0.1,0.0,0.0,0,85,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,23.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.7,0.0,0
147.25,1790,0.1,0.0,0.0,0,85,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,23.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.1,0.0,0
148.50,1674,0.1,0.0,0.0,0,85,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.2,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.1,0.0,0
150.00,1634,0.0,0.0,0.0,0,85,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,23.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.4,0.0,0
151.00,1611,0.0,0.0,0.0,0,85,0,0,30,12,0.0,4.0,0,25.0,0.4,0,0,23.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.3,0.0,0
152.50,1597,0.1,0.0,0.0,0,85,0,0,33,12,0.0,4.0,0,25.0,0.4,0,0,23.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.6,0.0,0
154.00,1589,0.0,0.0,0.0,0,85,0,0,36,12,0.0,4.0,0,25.0,0.4,0,0,23.3,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.3,0.0,0
155.50,1575,0.0,0.0,0.0,0,85,0,0,40,12,0.0,4.0,0,25.0,0.4,0,35,23.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.1,0.0,0
157.00,1557,0.0,0.0,0.0,0,85,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,23.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
158.25,1549,0.0,0.0,0.0,10,85,0,0,10,12,0.0,4.0,0,25.0,0.0,0,0,23.2,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,197,179,0,0.0,0.0,0
160.25,1609,0.0,0.0,0.0,19,85,0,0,6,11,16.5,4.0,0,25.0,0.0,0,35,23.3,2,0,1.8,8,0,0.0,16.5,16.5,0.0,0.0,0.0,207,195,179,0,0.0,0.0,0
161.75,1648,0.0,0.0,0.0,19,85,0,0,9,12,6.3,4.0,2,25.0,0.0,0,34,21.1,2,0,2.4,8,0,0.0,6.3,6.3,16.5,0.0,0.0,207,195,179,0,0.0,0.0,0
163.25,1569,0.0,0.0,0.0,19,85,0,0,10,12,17.0,4.0,3,25.0,0.0,0,0,16.9,2,0,2.8,8,0,0.0,17.0,17.0,6.3,0.0,0.0,207,195,179,0,0.0,0.0,0
164.75,1633,0.0,0.0,0.0,19,85,0,0,10,12,1.4,4.0,4,21.0,0.0,0,0,14.5,2,0,2.9,8,0,0.0,1.4,1.4,17.0,0.0,0.0,207,195,179,0,0.0,0.0,0
166.75,1628,0.0,0.0,0.0,19,85,0,0,11,13,11.9,4.0,4,16.0,0.0,0,1,13.5,2,0,3.1,8,0,0.0,11.9,11.9,1.4,0.0,0.0,207,195,179,0,0.0,0.0,0
168.00,1647,0.0,0.0,0.0,20,85,0,0,11,13,6.9,4.0,5,15.0,0.0,0,0,13.9,2,0,3.2,8,0,0.0,6.9,6.9,11.9,0.0,0.0,207,195,179,0,0.0,0.0,0
170.00,1673,0.0,0.0,0.0,22,85,0,0,12,13,5.8,4.0,5,20.0,0.0,0,36,14.7,2,0,3.3,6,0,0.0,5.8,5.8,6.9,0.0,0.0,207,195,179,0,0.0,0.0,0
171.50,1715,0.0,0.0,0.0,25,85,0,0,15,14,1.3,4.0,5,24.0,0.0,0,0,14.9,2,0,4.1,6,0,0.0,1.3,1.3,5.8,0.0,0.0,207,195,179,0,0.0,0.0,0
173.00,1758,0.1,0.0,0.0,27,85,0,0,17,15,4.7,4.0,8,25.0,0.0,0,0,14.7,2,0,4.9,6,0,0.0,4.7,4.7,1.3,0.0,0.0,207,195,179,0,0.0,0.0,0
175.00,1809,0.3,0.0,0.1,30,85,0,0,18,15,6.4,4.0,10,24.0,0.0,0,7,14.3,2,0,5.6,6,0,0.0,6.4,6.4,4.7,0.0,0.0,207,195,179,0,0.3,0.0,0
176.75,1872,0.3,0.0,0.3,34,86,0,0,25,15,10.4,4.0,13,21.0,0.1,0,0,13.6,2,0,6.9,6,0,0.0,10.4,10.4,6.4,0.0,0.0,207,195,179,0,0.3,0.0,0
178.25,1943,0.6,0.0,0.6,35,86,0,0,26,15,14.0,4.0,15,16.0,0.1,0,25,13.5,2,0,7.8,6,0,0.0,14.0,14.0,10.4,0.0,0.0,207,195,179,0,1.1,0.0,0
180.25,2108,1.1,0.0,0.7,40,85,0,0,34,15,4.8,4.0,18,15.0,1.4,0,32,14.6,2,0,8.8,6,0,0.0,11.9,11.9,14.0,0.0,0.0,207,195,179,0,0.7,0.0,0
182.25,2235,0.8,0.0,1.0,43,85,0,0,47,15,9.1,4.0,19,22.0,1.7,0,35,15.9,2,0,8.9,6,0,0.0,5.6,5.6,11.9,0.0,0.0,207,195,179,0,2.1,0.0,0
