Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.17,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3520,14.9,0.0,14.6,81,72,0,0,73,15,7.4,4.0,34,29.0,15.6,0,32,13.0,2,0,17.0,6,6,0.0,7.4,7.4,9.5,0.0,0.0,186,186,131,0,22.3,0.0,0
3.25,3756,17.3,0.0,16.5,83,72,0,0,75,15,6.4,4.0,36,29.0,16.9,100,0,12.9,2,0,18.0,5,6,0.0,6.4,6.4,3.5,0.0,0.0,186,186,131,0,23.8,0.0,0
5.25,3894,18.0,0.0,17.9,83,72,0,0,77,15,4.6,4.0,36,29.0,16.9,100,0,12.9,2,0,18.0,5,6,0.0,6.4,6.4,3.5,0.0,0.0,186,186,131,0,23.8,0.0,0
7.25,4154,17.1,0.0,17.6,83,72,0,0,40,15,6.2,4.0,35,31.0,17.6,100,0,13.0,2,0,18.2,5,6,0.0,6.2,6.2,3.3,0.0,0.0,186,186,131,0,22.3,0.0,0
8.50,4366,15.2,0.0,15.9,83,71,0,0,42,15,7.5,4.0,35,29.0,17.2,100,0,12.7,2,0,17.8,5,6,0.0,6.2,6.2,4.7,0.0,0.0,186,186,131,0,22.3,0.0,0
10.50,4555,15.0,0.0,15.2,83,71,0,0,66,15,8.7,4.0,34,28.0,16.6,100,0,13.1,2,0,17.3,5,6,0.0,8.7,8.7,5.7,0.0,0.0,186,186,131,0,21.4,0.0,0
12.50,4767,15.8,0.0,15.6,83,70,0,0,103,15,8.1,4.0,33,27.0,16.5,100,0,12.7,2,0,17.3,5,6,0.0,8.1,8.7,7.1,0.0,0.0,186,186,131,0,22.7,0.0,0
13.25,4976,15.0,0.0,15.5,83,68,0,0,68,15,8.6,4.0,33,27.0,16.5,100,135,12.5,2,0,17.1,6,6,0.0,8.6,8.6,8.0,0.0,0.0,186,186,131,0,21.1,0.0,0
16.00,5168,15.0,0.0,15.2,82,68,0,0,60,16,9.4,4.0,32,27.0,16.3,100,336,12.5,2,0,16.9,6,6,0.0,9.4,9.4,8.0,0.0,0.0,186,186,131,0,22.7,0.0,0
18.00,5350,15.7,0.0,15.9,80,67,0,0,65,15,9.7,4.0,31,26.0,15.6,100,46,12.4,2,0,16.7,6,6,0.0,9.7,9.7,8.5,0.0,0.0,186,186,131,0,17.7,0.0,0
19.75,5539,12.6,0.0,13.5,73,64,0,0,38,16,11.5,4.0,29,28.0,14.3,100,0,12.6,3,0,15.7,6,6,0.0,11.5,11.5,9.7,0.0,0.0,186,186,131,0,12.9,0.0,0
21.75,5684,9.0,0.0,10.5,67,63,0,0,39,16,11.9,4.0,27,26.0,12.4,100,0,12.3,3,0,14.1,6,6,0.0,11.9,11.9,11.5,0.0,0.0,186,186,131,0,11.8,0.0,0
23.25,5102,10.4,0.0,10.1,66,62,0,0,92,14,0.0,4.0,12,25.0,11.6,100,0,13.1,3,0,13.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,186,186,131,0,15.8,0.0,0
25.25,4345,13.9,0.0,13.3,66,60,0,0,56,15,0.0,4.0,16,29.0,12.6,63,2,13.3,3,0,15.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,186,186,131,0,15.8,0.0,0
27.25,4227,10.4,0.0,11.6,63,59,0,0,32,15,12.3,4.0,30,29.0,11.4,30,0,12.9,3,0,14.1,6,6,0.0,12.3,12.3,0.0,0.0,0.0,186,186,131,0,12.8,0.0,0
29.00,4295,9.1,0.0,9.2,62,58,0,0,58,15,13.3,4.0,29,26.0,10.7,10,0,13.5,3,0,13.5,6,6,0.0,13.3,13.3,11.3,0.0,0.0,186,186,131,0,13.1,0.0,0
31.00,4361,8.4,0.0,8.8,62,58,0,0,67,15,13.8,4.0,28,28.0,11.0,0,0,14.0,4,0,13.4,6,6,0.0,13.8,13.8,12.7,0.0,0.0,186,186,131,0,12.6,0.0,0
32.50,4406,10.1,0.0,9.5,60,58,0,0,75,15,13.5,4.0,28,30.0,11.4,0,7,14.4,4,0,13.6,6,6,0.0,13.5,13.5,13.6,0.0,0.0,186,186,131,0,13.6,0.0,0
34.50,4358,6.2,0.0,8.1,44,58,0,0,35,15,3.2,4.0,27,30.0,6.9,0,34,14.0,4,0,12.8,6,6,0.0,3.2,3.2,13.1,0.0,0.0,186,186,131,0,4.5,0.0,0
36.50,3859,3.2,0.0,4.3,32,56,0,0,26,15,0.0,4.0,14,26.0,2.1,0,0,13.7,4,0,9.3,6,6,0.0,0.0,0.0,3.2,0.0,0.0,186,186,131,0,1.1,0.0,0
37.75,3635,3.1,0.0,3.1,12,56,0,0,25,13,14.2,4.0,15,26.0,0.0,0,0,15.7,4,0,7.1,6,6,0.0,14.2,14.2,0.0,0.0,0.0,186,186,131,0,0.9,0.0,0
39.75,3525,2.7,0.0,2.8,0,56,0,0,9,12,0.0,4.0,2,33.0,0.0,0,0,15.7,4,0,1.9,6,6,0.0,0.0,0.0,14.2,0.0,0.0,186,186,131,0,0.0,0.0,0
41.25,3569,2.0,0.0,2.1,0,56,0,0,6,12,24.8,4.0,0,34.0,0.0,0,7,15.5,4,0,1.2,6,6,0.0,24.8,24.8,0.0,0.0,0.0,186,186,131,0,0.0,0.0,0
42.75,3516,1.7,0.0,1.7,0,56,0,0,7,12,0.0,4.0,0,34.0,0.0,0,0,15.1,4,0,1.2,6,6,0.0,0.0,0.0,24.8,0.0,0.0,186,187,131,0,0.0,0.0,0
44.75,3534,1.3,0.0,1.4,0,56,0,0,8,12,7.0,4.0,0,34.0,0.0,0,0,15.3,5,0,1.3,6,6,0.0,7.0,7.0,0.0,0.0,0.0,186,187,131,0,0.0,0.0,0
46.25,3513,1.1,0.0,1.1,0,56,0,0,8,12,7.0,4.0,0,34.0,0.0,0,0,15.3,5,0,1.3,6,6,0.0,7.0,7.0,7.0,0.0,0.0,186,187,131,0,0.0,0.0,0
47.75,3481,1.0,0.0,1.0,0,56,0,0,8,12,6.5,4.0,0,33.0,0.0,0,1,14.9,5,0,1.3,6,6,0.0,6.5,6.5,7.0,0.0,0.0,186,187,131,0,0.0,0.0,0
49.00,3386,1.1,0.0,1.0,0,56,0,0,8,12,6.0,4.0,0,33.0,0.0,0,3,14.8,5,0,1.3,6,6,0.0,6.0,6.0,6.5,0.0,0.0,186,187,131,0,0.0,0.0,0
50.50,3238,0.7,0.0,0.9,0,56,0,0,8,12,5.0,4.0,0,33.0,0.0,0,34,14.8,5,0,1.3,6,6,0.0,5.0,5.0,6.0,0.0,0.0,186,187,131,0,0.0,0.0,0
52.00,3046,0.8,0.0,0.9,0,56,0,0,8,12,4.0,4.0,0,32.0,0.0,0,23,14.6,5,0,1.3,6,6,0.0,4.0,4.0,5.0,0.0,0.0,186,187,131,0,0.0,0.0,0
53.25,2866,0.7,0.0,0.7,0,56,0,0,8,12,2.5,4.0,0,31.0,0.0,0,0,14.3,5,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,186,187,131,0,0.0,0.0,0
55.50,2632,0.6,0.0,0.6,0,56,0,0,7,12,3.5,4.0,0,30.0,0.0,0,4,14.1,5,0,1.3,7,6,0.0,3.5,3.5,2.5,0.0,0.0,186,189,131,0,0.0,0.0,0
56.75,2629,0.6,0.0,0.6,0,56,0,0,7,12,3.5,4.0,0,30.0,0.0,0,0,14.1,5,0,1.3,7,6,0.0,2.0,2.0,3.5,0.0,0.0,186,189,131,0,0.0,0.0,0
58.25,2597,0.4,0.0,0.4,0,56,0,0,7,12,0.0,4.0,0,29.0,0.0,0,33,13.8,5,0,1.3,7,6,0.0,0.0,0.0,2.0,0.0,0.0,186,189,131,0,0.0,0.0,0
59.75,2583,0.5,0.0,0.4,0,56,0,0,7,12,0.0,4.0,0,28.0,0.0,0,7,13.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,186,189,131,0,0.0,0.0,0
61.25,2615,0.5,0.0,0.6,0,56,0,0,7,12,0.0,4.0,0,28.0,0.0,0,32,14.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,186,189,131,0,0.0,0.0,0
62.75,2635,0.5,0.0,0.4,0,56,0,0,7,12,0.0,4.0,0,28.0,0.0,0,7,14.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,186,189,131,0,0.0,0.0,0
63.25,2614,0.5,0.0,0.4,0,56,0,0,7,12,2.0,4.0,0,28.0,0.0,0,0,14.7,6,0,1.3,7,6,0.0,2.0,2.0,0.0,0.0,0.0,186,190,131,0,0.0,0.0,0
65.75,2610,0.4,0.0,0.4,0,56,0,0,7,12,2.0,4.0,0,27.0,0.0,0,0,14.7,6,0,1.3,7,6,0.0,2.0,2.0,2.0,0.0,0.0,186,190,131,0,0.0,0.0,0
67.50,2588,0.3,0.0,0.3,0,56,0,0,7,12,2.0,4.0,0,27.0,0.0,0,4,14.1,6,0,1.3,7,6,0.0,2.0,2.0,2.0,0.0,0.0,186,190,131,0,0.0,0.0,0
68.50,2347,0.3,0.0,0.3,0,56,0,0,7,12,0.0,4.0,0,26.0,0.0,0,4,14.0,6,0,1.3,7,6,0.0,0.0,0.0,2.0,0.0,0.0,186,190,131,0,0.0,0.0,0
70.00,2224,0.3,0.0,0.3,0,56,0,0,6,12,0.0,4.0,0,26.0,0.0,0,32,14.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,186,190,131,0,0.0,0.0,0
71.00,2069,0.3,0.0,0.3,0,56,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,13.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,186,190,131,0,0.0,0.0,0
