Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2115,2.0,0.0,2.0,88,79,0,0,16,15,18.3,4.0,12,17.0,0.0,0,11,14.7,5,0,6.4,6,6,0.0,18.3,18.3,20.6,0.0,0.0,210,206,185,0,0.0,0.0,0
1.00,2251,2.3,0.0,2.3,100,79,0,0,16,15,18.5,4.0,13,17.0,0.0,0,0,14.7,5,0,6.5,7,6,0.0,18.5,18.5,18.5,0.0,0.0,210,206,185,0,0.0,0.0,0
5.00,2522,2.8,0.0,2.7,0,79,0,0,16,14,18.9,4.0,13,16.0,0.0,0,0,14.4,5,0,6.3,7,6,0.0,18.9,18.9,18.5,0.0,0.0,210,206,185,0,0.3,0.0,0
6.50,2769,2.0,0.0,2.3,0,79,0,0,14,13,11.5,4.0,9,15.0,0.0,0,0,14.2,5,0,5.1,7,6,0.0,11.5,11.5,18.9,0.0,0.0,210,206,185,0,0.0,0.0,0
8.50,2707,1.3,0.0,1.6,44,79,0,0,6,13,0.0,4.0,0,20.0,0.0,0,0,14.4,5,0,1.9,7,6,0.0,0.0,0.0,11.5,0.0,0.0,210,206,185,0,0.0,0.0,0
9.75,2824,1.2,0.0,0.9,87,79,0,0,6,14,0.0,4.0,11,20.0,0.2,0,3,14.4,5,0,8.2,7,6,0.0,7.4,7.4,0.0,0.0,0.0,210,206,185,0,1.1,0.0,0
11.00,2754,2.9,0.0,2.3,100,79,0,0,103,15,14.5,4.0,21,16.0,19.4,0,2,15.5,4,0,10.4,6,6,0.0,14.5,14.5,14.5,0.0,0.0,210,206,185,0,4.1,0.0,0
13.75,2816,5.6,0.0,5.1,100,78,0,0,102,15,13.0,4.0,23,20.0,19.8,0,0,15.0,4,0,11.7,6,6,0.0,13.0,13.0,14.5,0.0,0.0,210,206,185,0,9.7,0.0,0
15.25,2923,11.0,0.0,9.2,100,78,0,0,102,15,8.0,4.0,28,20.0,20.3,0,35,14.8,4,0,14.6,6,6,0.0,8.0,8.0,13.0,0.0,0.0,210,206,185,0,15.0,0.0,0
17.25,3292,12.1,0.0,13.5,51,78,0,0,102,15,6.5,4.0,34,19.0,14.2,0,0,13.7,4,0,17.7,6,6,0.0,6.5,6.5,8.0,0.0,0.0,210,206,185,0,13.9,0.0,0
18.75,3590,7.6,0.0,8.7,0,78,0,0,17,14,0.0,4.0,22,27.0,0.2,0,0,15.1,4,0,8.4,6,6,0.0,0.0,0.0,6.5,0.0,0.0,210,206,185,0,0.9,0.0,0
20.50,3611,4.7,0.0,5.7,0,78,0,0,6,13,0.0,4.0,1,31.0,0.0,0,4,15.6,4,0,1.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,0.9,0.0,0
21.00,3599,3.1,0.0,3.7,0,78,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,15.3,4,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,1.3,0.0,0
23.50,3618,2.3,0.0,2.6,0,78,0,0,7,12,0.0,4.0,0,32.0,0.0,0,0,15.6,4,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,0.6,0.0,0
25.00,3632,1.6,0.0,1.8,24,78,0,0,7,13,0.0,4.0,0,32.0,0.0,0,34,15.7,4,0,1.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,0.7,0.0,0
29.00,3640,2.9,0.0,2.3,38,76,0,0,33,14,16.5,4.0,9,34.0,0.2,0,32,15.5,4,0,6.5,6,6,0.0,16.5,16.5,21.2,0.0,0.0,210,206,185,0,5.8,0.0,0
30.75,3676,6.6,0.0,6.0,43,76,0,0,64,13,11.5,4.0,20,29.0,4.4,0,0,14.4,4,0,10.0,6,6,0.0,11.5,11.5,16.5,0.0,0.0,210,206,185,0,1.1,0.0,0
32.25,3604,4.2,0.0,4.7,0,76,0,0,17,12,8.1,4.0,13,34.0,0.0,0,34,15.2,4,0,5.3,6,6,0.0,8.1,8.1,11.5,0.0,0.0,210,206,185,0,0.3,0.0,0
34.25,3642,2.8,0.0,3.1,0,76,0,0,6,12,0.0,4.0,0,40.0,0.0,0,0,15.4,4,0,1.3,6,6,0.0,0.0,0.0,8.1,0.0,0.0,210,206,185,0,0.0,0.0,0
35.75,3636,2.0,0.0,2.3,0,75,0,0,6,12,0.0,4.0,0,38.0,0.0,0,33,14.1,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,0.0,0.0,0
37.25,3664,1.4,0.0,1.6,23,75,0,0,7,13,8.2,4.0,0,37.0,0.0,0,0,14.4,4,0,1.4,6,6,0.0,8.2,8.2,0.0,0.0,0.0,210,206,185,0,0.0,0.0,0
39.00,3684,1.4,0.0,1.4,0,75,0,0,15,12,14.5,4.0,0,36.0,0.0,0,0,14.2,4,0,2.4,6,6,0.0,14.5,14.5,8.2,0.0,0.0,210,206,185,0,0.0,0.0,0
40.50,3633,1.1,0.0,1.1,0,75,0,0,9,12,21.6,4.0,0,34.0,0.0,0,0,14.5,4,0,1.2,6,6,0.0,11.8,11.8,14.5,0.0,0.0,210,206,185,0,0.0,0.0,0
43.50,3598,1.0,0.0,1.0,0,75,0,0,8,12,0.0,4.0,0,33.0,0.0,0,0,15.2,4,0,1.3,6,6,0.0,0.0,0.0,11.8,0.0,0.0,210,206,185,0,0.0,0.0,0
45.00,3585,1.0,0.0,1.0,0,75,0,0,8,12,0.0,4.0,0,32.0,0.0,0,0,15.2,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,0.0,0.0,0
46.50,3605,1.0,0.0,1.0,16,75,0,0,8,12,18.1,4.0,0,32.0,0.0,0,0,15.0,4,0,1.3,6,6,0.0,18.1,18.1,0.0,0.0,0.0,210,206,185,0,0.0,0.0,0
48.25,3611,0.9,0.0,1.0,21,75,0,0,14,13,17.1,4.0,0,30.0,0.0,0,0,14.4,4,0,2.3,6,6,0.0,17.1,17.1,18.1,0.0,0.0,210,206,185,0,0.0,0.0,0
49.75,3562,1.2,0.0,1.1,0,75,0,0,12,13,0.0,4.0,2,30.0,0.0,0,0,15.0,4,0,2.1,6,6,0.0,0.0,0.0,17.1,0.0,0.0,210,206,185,0,0.0,0.0,0
51.00,3566,1.0,0.0,1.0,0,75,0,0,8,12,0.0,4.0,0,30.0,0.0,0,0,15.0,4,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,0.0,0.0,0
52.75,3572,1.0,0.0,1.0,0,75,0,0,7,12,16.1,4.0,0,30.0,0.0,0,5,15.1,4,0,1.4,7,6,0.0,16.1,16.1,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
54.75,3569,0.8,0.0,0.9,25,75,0,0,12,13,22.1,4.0,0,28.0,0.0,0,0,14.4,4,0,1.9,7,6,0.0,22.1,22.1,16.1,0.0,0.0,211,207,185,0,0.0,0.0,0
56.25,3558,1.1,0.0,1.0,4,75,0,0,14,13,22.8,4.0,2,28.0,0.0,0,0,15.1,4,0,2.3,7,6,0.0,22.8,22.8,22.1,0.0,0.0,211,207,185,0,0.0,0.0,0
57.75,3538,0.9,0.0,1.0,0,75,0,0,8,12,0.0,4.0,0,28.0,0.0,0,3,15.1,4,0,1.3,7,6,0.0,0.0,0.0,22.8,0.0,0.0,211,207,185,0,0.0,0.0,0
59.50,3543,0.9,0.0,0.9,0,75,0,0,7,12,17.3,4.0,0,28.0,0.0,0,0,15.0,4,0,1.3,7,6,0.0,17.3,17.3,0.0,0.0,0.0,211,207,185,0,0.0,0.0,0
61.00,3517,1.0,0.0,0.9,0,75,0,0,8,12,0.0,4.0,0,27.0,0.0,0,32,14.3,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,207,185,0,0.0,0.0,0
62.50,3524,1.0,0.0,1.0,0,75,0,0,8,12,0.0,4.0,0,27.0,0.0,0,0,14.3,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,207,185,0,0.0,0.0,0
64.00,3503,1.1,0.0,1.0,0,75,0,0,8,12,0.0,4.0,0,27.0,0.0,0,0,14.8,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,207,185,0,0.0,0.0,0
65.50,3497,0.7,0.0,0.9,0,76,0,0,8,12,0.0,4.0,0,27.0,0.0,0,1,15.0,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,207,185,0,0.0,0.0,0
66.50,3487,1.1,0.0,1.0,3,76,0,0,7,12,0.0,4.0,0,27.0,0.0,0,1,15.2,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,211,207,185,0,0.0,0.0,0
