Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2673,6.3,0.0,4.8,74,86,0,0,103,14,13.5,4.0,22,15.0,16.6,0,5,15.7,5,0,11.0,6,6,0.0,13.5,13.5,0.0,0.0,0.0,210,206,185,0,8.1,0.0,0
3.25,2701,10.1,0.0,8.5,76,86,0,0,102,15,10.5,4.0,26,19.0,17.8,0,0,15.8,5,0,12.6,6,6,0.0,10.5,10.5,13.5,0.0,0.0,210,206,185,0,13.9,0.0,0
5.25,2732,14.9,0.0,13.9,75,86,0,0,102,15,6.1,4.0,30,20.0,18.4,0,0,15.6,5,0,15.2,6,6,0.0,6.1,6.1,10.5,0.0,0.0,210,206,185,0,22.9,0.0,0
7.25,2767,18.2,0.0,17.6,70,86,0,0,102,15,2.3,4.0,35,22.0,19.4,100,28,15.7,5,0,18.3,6,6,0.0,2.3,2.3,6.1,0.0,0.0,210,206,185,0,25.4,0.0,0
7.75,2829,17.9,0.0,18.3,66,86,0,0,102,15,0.0,4.0,35,22.0,19.4,100,28,15.7,5,0,18.3,6,6,0.0,2.3,2.3,2.3,0.0,0.0,210,206,185,0,25.4,0.0,0
10.50,2837,19.1,0.0,18.7,65,86,0,0,61,15,0.1,4.0,40,24.0,18.9,100,0,15.3,5,0,19.1,6,6,0.0,0.1,0.1,0.0,0.0,0.0,210,206,185,0,25.7,0.0,0
12.00,2933,17.6,0.0,18.2,65,86,0,0,58,15,1.7,4.0,39,29.0,18.9,100,0,13.3,5,0,19.1,6,6,0.0,1.7,1.7,0.1,0.0,0.0,210,206,185,0,25.7,0.0,0
13.50,2972,18.3,0.0,18.3,65,85,0,0,58,15,1.7,4.0,39,29.0,19.1,100,0,13.3,5,0,19.1,6,6,0.0,1.8,1.8,1.7,0.0,0.0,210,206,185,0,26.0,0.0,0
15.50,3020,18.8,0.0,18.9,65,83,0,0,51,15,1.7,4.0,40,30.0,18.9,100,0,13.1,5,0,19.1,6,6,0.0,1.7,1.7,1.8,0.0,0.0,210,206,185,0,26.0,0.0,0
17.50,3063,18.1,0.0,18.3,64,82,0,0,49,15,2.5,4.0,40,31.0,18.8,100,341,12.8,5,0,19.1,6,6,0.0,2.5,2.5,1.7,0.0,0.0,210,206,185,0,24.7,0.0,0
19.25,3103,16.2,0.0,17.2,39,81,0,0,31,15,3.6,4.0,38,30.0,15.3,100,0,12.9,5,0,17.4,6,6,0.0,3.6,3.6,2.5,0.0,0.0,210,206,185,0,16.0,0.0,0
21.25,3110,7.0,0.0,8.9,0,79,0,0,16,16,14.0,4.0,23,34.0,0.2,100,37,14.1,5,0,9.3,6,6,0.0,14.0,14.0,3.6,0.0,0.0,210,206,185,0,0.0,0.0,0
22.75,3063,4.3,0.0,5.3,0,76,0,0,6,14,0.0,4.0,2,30.0,0.0,100,0,15.0,5,0,2.0,6,6,0.0,0.0,0.0,14.0,0.0,0.0,210,206,185,0,2.6,0.0,0
24.75,3131,2.8,0.0,3.3,0,75,0,0,5,13,0.0,4.0,0,29.0,0.0,55,0,13.2,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,206,185,0,1.4,0.0,0
26.25,3109,2.0,0.0,2.3,0,74,0,0,6,13,0.0,4.0,0,27.0,0.0,24,0,13.9,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,1.4,0.0,0
27.50,3110,1.6,0.0,1.7,0,74,0,0,7,12,0.0,4.0,0,27.0,0.0,7,0,14.3,5,0,1.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.4,0.0,0
29.00,3094,1.4,0.0,1.4,0,72,0,0,7,11,0.0,4.0,0,27.0,0.0,0,3,14.5,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.3,0.0,0
30.50,3085,1.2,0.0,1.1,0,71,0,0,7,11,0.0,4.0,0,26.0,0.0,0,35,14.5,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.4,0.0,0
32.00,3078,1.1,0.0,1.0,0,71,0,0,7,11,0.0,4.0,0,26.0,0.0,0,0,14.5,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
33.50,3070,1.0,0.0,1.0,0,71,0,0,7,12,0.0,4.0,0,26.0,0.0,0,36,14.7,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
35.00,3062,1.1,0.0,1.0,0,70,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,14.8,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
36.50,3057,1.1,0.0,1.0,0,70,0,0,8,12,0.0,4.0,0,26.0,0.0,0,0,14.9,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
37.75,3049,0.6,0.0,0.9,0,70,0,0,8,12,0.0,4.0,0,26.0,0.0,0,0,14.7,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
39.25,3052,1.0,0.0,0.9,0,70,0,0,8,12,0.0,4.0,0,25.0,0.0,0,0,14.7,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
40.75,3028,0.8,0.0,0.9,0,70,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,14.8,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
42.25,3017,0.8,0.0,0.7,0,68,0,0,8,12,0.0,4.0,0,25.0,0.4,0,18,16.3,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.1,0.0,0
45.25,2992,0.7,0.0,0.7,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,21.2,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
46.50,2980,0.6,0.0,0.6,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,8,21.5,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
47.75,2964,0.5,0.0,0.6,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,21.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.1,0.0,0
49.00,2944,0.5,0.0,0.4,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,33,22.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.1,0.0,0
50.50,2922,0.5,0.0,0.4,0,68,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,22.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
52.00,2896,0.5,0.0,0.4,0,68,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,22.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
53.50,2866,0.5,0.0,0.4,0,68,0,0,10,12,0.0,4.0,0,25.0,0.4,0,36,22.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
55.00,2839,0.5,0.0,0.4,0,68,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,22.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.1,0.0,0
56.25,2819,0.5,0.0,0.4,0,68,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,22.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,210,207,185,0,0.0,0.0,0
