Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4794,4.3,0.0,4.3,73,64,0,0,78,15,17.3,4.0,22,34.0,5.6,0,5,14.5,1,0,10.6,6,6,0.0,17.3,17.3,18.5,0.0,0.0,206,194,181,0,5.0,0.0,0
0.50,5020,4.9,0.0,5.0,76,64,0,0,86,15,17.0,4.0,22,34.0,6.9,0,0,14.4,1,0,11.3,7,6,0.0,17.0,17.0,17.0,0.0,0.0,206,194,181,0,7.9,0.0,0
5.00,5295,7.0,0.0,6.5,81,64,0,0,93,15,16.5,4.0,22,34.0,9.5,0,34,14.2,1,0,11.1,7,6,0.0,16.5,16.5,17.0,0.0,0.0,206,194,181,0,10.6,0.0,0
7.00,5582,11.1,0.0,9.8,83,63,0,0,96,15,15.0,4.0,24,36.0,12.3,0,34,13.9,1,0,12.3,7,6,0.0,15.0,15.0,16.5,0.0,0.0,206,194,181,0,15.6,0.0,0
9.00,5939,13.5,0.0,12.6,84,63,0,0,97,15,14.0,4.0,27,34.0,14.7,0,0,12.7,2,0,14.3,7,6,0.0,14.0,14.0,15.0,0.0,0.0,206,194,181,0,18.9,0.0,0
10.50,6110,16.5,0.0,15.3,90,63,0,0,100,15,13.4,4.0,28,34.0,19.4,0,0,12.4,2,0,15.5,4,6,0.0,13.4,10.5,13.4,0.0,0.0,206,194,181,0,22.4,0.0,0
12.75,5895,17.3,0.0,17.0,99,63,0,0,101,15,1.2,4.0,14,25.0,22.9,100,0,16.6,2,0,17.0,4,6,0.0,1.2,1.2,13.4,0.0,0.0,206,194,181,0,25.7,0.0,0
14.25,4810,19.6,0.0,19.7,100,63,0,0,100,15,2.8,4.0,18,25.0,22.9,100,0,18.3,2,0,19.1,4,6,0.0,2.8,2.8,1.2,0.0,0.0,206,194,181,0,28.4,0.0,0
16.25,4827,19.2,0.0,19.6,100,63,0,0,100,15,5.9,4.0,37,25.0,22.9,100,263,13.3,2,0,19.1,4,6,0.0,3.0,3.0,2.8,0.0,0.0,206,194,181,0,28.0,0.0,0
17.75,4919,20.4,0.0,20.0,100,63,0,0,101,15,5.8,4.0,36,29.0,22.9,100,8,12.7,2,0,19.1,4,6,0.0,3.0,3.0,5.9,0.0,0.0,206,194,181,0,28.8,0.0,0
19.75,5136,18.6,0.0,19.0,100,62,0,0,101,15,6.3,4.0,35,30.0,22.9,100,70,12.6,2,0,19.1,4,6,0.0,3.8,3.5,5.8,0.0,0.0,206,194,181,0,27.1,0.0,0
20.50,5351,18.1,0.0,19.3,100,62,0,0,101,15,7.3,4.0,35,29.0,22.9,100,0,12.3,2,0,19.1,6,6,0.0,4.8,4.8,7.3,0.0,0.0,206,194,181,0,25.7,0.0,0
22.50,5539,18.9,0.0,18.9,100,62,0,0,101,14,7.2,4.0,35,29.0,22.9,100,0,12.2,2,0,19.1,6,6,0.0,4.8,4.8,7.3,0.0,0.0,206,194,181,0,25.6,0.0,0
24.50,5707,16.3,0.0,17.6,97,60,0,0,102,16,8.7,4.0,33,27.0,22.9,100,0,12.3,2,0,19.1,6,6,0.0,6.7,6.7,7.2,0.0,0.0,206,194,181,0,25.0,0.0,0
26.50,6072,17.4,0.0,17.0,87,60,0,0,102,15,9.2,4.0,31,28.0,20.5,100,85,12.1,2,0,17.2,6,6,0.0,8.6,8.6,8.7,0.0,0.0,206,194,181,0,23.4,0.0,0
28.00,6183,15.1,0.0,16.2,82,59,0,0,102,15,9.2,4.0,29,28.0,18.4,100,0,12.1,3,0,16.8,6,6,0.0,9.6,9.6,9.2,0.0,0.0,206,194,181,0,22.6,0.0,0
29.75,5670,16.1,0.0,16.5,79,59,0,0,102,15,9.2,4.0,29,28.0,18.4,100,0,12.1,3,0,16.8,6,6,0.0,9.6,9.6,9.6,0.0,0.0,206,194,181,0,22.6,0.0,0
31.75,4610,15.1,0.0,14.9,73,59,0,0,102,15,0.0,4.0,12,25.0,16.6,100,0,19.6,3,0,17.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,181,0,21.4,0.0,0
33.75,4544,11.8,0.0,14.6,63,58,0,0,34,15,7.1,4.0,32,24.0,12.3,100,324,13.2,3,0,15.5,7,6,0.0,7.1,7.1,0.0,0.0,0.0,206,194,181,0,11.5,0.0,0
35.75,4506,5.4,0.0,7.2,46,58,0,0,30,16,16.1,4.0,24,20.0,5.8,100,0,11.7,3,0,10.4,7,6,0.0,16.1,16.1,7.1,0.0,0.0,206,194,181,0,6.4,0.0,0
37.75,4562,3.3,0.0,4.0,25,58,0,0,31,14,19.0,4.0,21,23.0,1.4,100,18,14.2,3,0,9.1,7,6,0.0,18.0,18.0,16.1,0.0,0.0,206,195,181,0,0.9,0.0,0
39.25,4576,3.4,0.0,3.4,23,56,0,0,21,14,15.8,4.0,8,33.0,0.0,91,0,15.8,4,0,4.7,7,6,0.0,15.8,15.8,19.0,0.0,0.0,206,195,181,0,0.0,0.0,0
40.50,4554,3.2,0.0,3.4,0,56,0,0,14,12,17.2,4.0,3,37.0,0.0,42,0,15.7,4,0,2.5,5,6,0.0,17.2,17.2,17.2,0.0,0.0,206,195,181,0,0.0,0.0,0
42.50,4321,2.2,0.0,2.6,0,55,0,0,7,12,11.5,4.0,0,36.0,0.0,16,12,14.9,4,0,1.3,5,6,0.0,11.5,11.5,17.2,0.0,0.0,206,195,181,0,0.0,0.0,0
44.50,4184,1.7,0.0,1.8,0,55,0,0,8,12,10.5,4.0,0,35.0,0.0,1,28,14.2,4,0,1.3,5,6,0.0,10.5,10.5,11.5,0.0,0.0,206,195,181,0,0.0,0.0,0
46.00,4078,1.3,0.0,1.4,0,54,0,0,8,12,10.5,4.0,0,34.0,0.0,0,3,14.2,4,0,1.3,5,6,0.0,10.5,10.5,10.5,0.0,0.0,206,195,181,0,0.0,0.0,0
47.50,3946,1.1,0.0,1.1,0,54,0,0,8,12,10.0,4.0,0,34.0,0.0,0,16,14.0,4,0,1.3,5,6,0.0,10.0,10.0,10.5,0.0,0.0,206,195,181,0,0.0,0.0,0
49.00,3797,1.1,0.0,1.1,0,54,0,0,8,12,9.0,4.0,0,33.0,0.0,0,0,13.8,4,0,1.3,5,6,0.0,9.0,9.0,10.0,0.0,0.0,206,195,181,0,0.0,0.0,0
50.50,3583,1.0,0.0,1.0,0,54,0,0,8,12,6.2,4.0,0,32.0,0.0,0,0,13.9,4,0,1.4,7,6,0.0,6.2,6.2,6.2,0.0,0.0,206,195,181,0,0.0,0.0,0
52.25,3570,0.8,0.0,0.9,0,54,0,0,8,11,6.6,4.0,0,31.0,0.0,0,0,14.4,4,0,1.4,7,6,0.0,6.6,6.6,6.2,0.0,0.0,206,197,181,0,0.0,0.0,0
53.75,3553,0.8,0.0,0.7,0,52,0,0,8,12,0.0,4.0,0,31.0,0.0,0,0,14.5,4,0,1.3,7,6,0.0,0.0,0.0,6.6,0.0,0.0,206,197,181,0,0.0,0.0,0
55.25,3554,0.7,0.0,0.7,0,52,0,0,8,12,7.0,4.0,0,30.0,0.0,0,18,14.1,5,0,1.3,7,6,0.0,7.0,7.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
56.75,3525,0.7,0.0,0.7,0,52,0,0,8,11,7.0,4.0,0,29.0,0.0,0,0,14.1,5,0,1.3,7,6,0.0,7.0,7.0,7.0,0.0,0.0,206,197,181,0,0.0,0.0,0
58.25,3318,0.6,0.0,0.6,0,52,0,0,8,12,6.5,4.0,0,29.0,0.0,0,0,13.9,5,0,1.3,7,6,0.0,5.5,5.5,7.0,0.0,0.0,206,197,181,0,0.0,0.0,0
60.50,2947,0.5,0.0,0.4,0,52,0,0,7,12,5.8,4.0,0,26.0,0.0,0,35,13.9,5,0,1.3,7,6,0.0,5.8,5.8,5.5,0.0,0.0,206,198,181,0,0.0,0.0,0
63.00,2710,0.4,0.0,0.4,0,52,0,0,7,12,2.0,4.0,0,25.0,0.0,0,0,13.8,5,0,1.3,7,6,0.0,2.0,2.0,5.8,0.0,0.0,206,198,181,0,0.0,0.0,0
64.50,2655,0.4,0.0,0.4,0,52,0,0,6,12,1.5,4.0,0,24.0,0.0,0,36,13.7,5,0,1.3,7,6,0.0,1.5,1.5,2.0,0.0,0.0,206,198,181,0,0.0,0.0,0
66.00,2638,0.4,0.0,0.3,0,52,0,0,6,12,0.0,4.0,0,23.0,0.0,0,0,13.4,5,0,1.3,7,6,0.0,0.0,0.0,1.5,0.0,0.0,206,198,181,0,0.0,0.0,0
67.50,2576,0.4,0.0,0.3,0,52,0,0,6,12,0.0,4.0,0,23.0,0.0,0,0,13.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,198,181,0,0.0,0.0,0
68.75,2555,0.4,0.0,0.3,0,52,0,0,6,12,0.0,4.0,0,23.0,0.0,0,0,13.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,198,181,0,0.0,0.0,0
70.25,2587,0.5,0.0,0.4,0,52,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,198,181,0,0.0,0.0,0
71.75,2579,0.5,0.0,0.4,0,52,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,198,181,0,0.0,0.0,0
72.75,2564,0.5,0.0,0.4,0,52,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,181,0,0.0,0.0,0
74.25,2554,0.4,0.0,0.4,0,54,0,0,6,12,0.0,4.0,0,22.0,0.0,0,5,15.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,181,0,0.0,0.0,0
75.75,2525,0.5,0.0,0.4,0,54,0,0,6,12,0.0,4.0,0,22.0,0.0,0,36,14.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,181,0,0.0,0.0,0
77.25,2506,0.5,0.0,0.4,0,54,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,181,0,0.0,0.0,0
78.75,2481,0.5,0.0,0.4,0,54,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,181,0,0.0,0.0,0
80.00,2459,0.4,0.0,0.4,0,54,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,181,0,0.0,0.0,0
80.50,2431,0.5,0.0,0.4,0,54,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,181,0,0.0,0.0,0
83.00,2397,0.4,0.0,0.4,0,54,0,0,7,12,0.0,4.0,0,25.0,0.4,0,32,15.2,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,181,0,0.0,0.0,0
