Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2468,3.7,0.0,3.1,81,79,0,0,103,15,11.5,4.0,22,18.0,17.9,0,0,15.7,5,0,11.2,7,0,0.0,11.5,11.5,11.6,0.0,0.0,152,180,116,0,5.7,0.0,0
3.50,2490,7.0,0.0,5.8,75,79,0,0,102,15,10.0,4.0,26,20.0,16.8,0,0,15.4,5,0,13.0,7,0,0.0,10.0,10.0,11.5,0.0,0.0,152,182,116,0,9.5,0.0,0
5.50,2515,11.0,0.0,9.5,67,79,0,0,102,15,6.5,4.0,31,22.0,15.5,0,0,15.4,5,0,15.2,7,0,0.0,6.5,6.5,10.0,0.0,0.0,152,182,116,0,15.3,0.0,0
7.00,2542,12.8,0.0,12.6,58,79,0,0,102,15,3.0,4.0,35,23.0,14.5,0,0,15.5,5,0,18.0,5,0,0.0,3.0,3.0,3.0,0.0,0.0,152,182,116,0,19.2,0.0,0
9.00,2565,13.0,0.0,13.3,55,79,0,0,102,15,1.3,4.0,36,24.0,14.5,0,0,15.6,5,0,18.7,5,0,0.0,1.3,1.3,3.0,0.0,0.0,152,182,116,0,19.6,0.0,0
10.50,2626,12.3,0.0,13.1,51,79,0,0,75,15,0.9,4.0,36,26.0,13.6,0,0,15.3,5,0,18.5,5,0,0.0,0.9,0.9,1.3,0.0,0.0,152,182,116,0,18.3,0.0,0
12.25,2658,11.6,0.0,12.2,48,81,0,0,63,15,4.3,4.0,35,31.0,12.9,0,0,15.4,5,0,16.7,5,0,0.0,4.3,4.3,0.9,0.0,0.0,152,182,116,0,17.7,0.0,0
14.25,2692,11.6,0.0,11.9,47,81,0,0,57,14,5.3,4.0,34,34.0,12.4,0,0,15.1,5,0,16.4,5,0,0.0,5.3,5.3,4.3,0.0,0.0,152,182,116,0,16.5,0.0,0
15.75,2741,10.0,0.0,10.8,40,81,0,0,33,15,7.3,4.0,32,36.0,10.5,0,0,15.0,6,0,14.5,5,0,0.0,7.3,7.3,2.5,0.0,0.0,152,182,116,0,10.4,0.0,0
17.00,2784,4.5,0.0,5.5,21,81,0,0,25,12,12.3,4.0,28,37.0,5.6,0,13,15.2,6,0,11.9,6,0,0.0,10.0,12.3,10.0,0.0,0.0,152,182,116,0,0.1,0.0,0
19.75,2661,3.2,0.0,3.7,0,81,0,0,12,12,12.0,4.0,10,35.0,0.0,0,0,14.7,6,0,3.2,6,0,0.0,12.0,12.0,10.0,0.0,0.0,152,182,116,0,1.3,0.0,0
21.25,2765,2.1,0.0,2.4,0,79,0,0,5,12,0.0,4.0,0,40.0,0.0,0,37,15.1,6,0,1.3,6,0,0.0,0.0,0.0,12.0,0.0,0.0,152,183,116,0,0.7,0.0,0
23.00,2746,1.3,0.0,1.6,14,79,0,0,5,14,0.0,4.0,0,37.0,0.0,0,0,13.0,6,0,1.5,6,0,0.0,0.0,0.0,0.0,0.0,0.0,152,183,116,0,0.7,0.0,0
24.50,2796,1.2,0.0,1.3,23,79,0,0,16,14,0.0,4.0,4,32.0,0.0,0,7,13.1,6,0,3.2,6,0,0.0,0.0,0.0,0.0,0.0,0.0,152,183,116,0,0.4,0.0,0
26.00,2785,1.5,0.0,1.6,0,79,0,0,19,13,17.2,4.0,7,32.0,0.0,0,37,14.7,6,0,4.3,6,0,0.0,22.2,22.2,0.0,0.0,0.0,152,183,116,0,0.0,0.0,0
27.00,2552,1.2,0.0,1.3,0,79,0,0,11,12,0.0,4.0,5,30.0,0.0,0,0,14.5,6,0,2.7,6,0,0.0,0.0,0.0,17.2,0.0,0.0,152,183,116,0,0.0,0.0,0
29.50,2318,1.0,0.0,1.0,13,78,0,0,7,12,0.0,4.0,1,29.0,0.0,0,17,14.6,6,0,2.7,6,0,0.0,0.0,0.0,0.0,0.0,0.0,152,183,116,0,0.0,0.0,0
31.00,2165,0.8,0.0,0.7,21,78,0,0,6,13,0.0,4.0,3,27.0,0.0,0,34,13.8,6,0,1.7,6,0,0.0,0.0,0.0,0.0,0.0,0.0,152,183,116,0,0.0,0.0,0
32.75,2114,0.6,0.0,0.7,23,78,0,0,20,14,17.5,4.0,7,24.0,0.0,0,34,15.0,6,0,4.9,6,0,0.0,17.5,17.5,0.0,0.0,0.0,152,183,116,0,0.0,0.0,0
34.25,2120,0.8,0.0,0.7,23,78,0,0,21,15,17.5,4.0,10,24.0,0.0,0,32,14.9,6,0,5.9,6,0,0.0,17.5,17.5,17.5,0.0,0.0,152,183,116,0,0.0,0.0,0
36.25,2116,1.1,0.0,1.0,0,78,0,0,17,14,19.7,4.0,10,21.0,0.0,0,0,14.6,6,0,4.9,6,0,0.0,19.7,19.7,17.5,0.0,0.0,152,183,116,0,0.0,0.0,0
37.00,2098,0.9,0.0,1.0,0,78,0,0,9,13,0.0,4.0,4,22.0,0.0,0,0,15.4,6,0,2.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,152,184,116,0,0.0,0.0,0
39.25,2103,0.8,0.0,0.7,0,78,0,0,6,13,0.0,4.0,1,27.0,0.0,0,0,15.6,6,0,2.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,152,184,116,0,0.0,0.0,0
41.00,2104,0.6,0.0,0.7,5,78,0,0,5,12,14.7,4.0,0,27.0,0.0,0,0,15.0,6,0,1.3,7,0,0.0,14.7,14.7,0.0,0.0,0.0,152,184,116,0,0.0,0.0,0
42.50,2100,0.5,0.0,0.4,13,78,0,0,8,13,0.0,4.0,0,26.0,0.0,0,30,14.3,6,0,2.0,7,0,0.0,0.0,0.0,14.7,0.0,0.0,152,184,116,0,0.0,0.0,0
44.00,2087,0.4,0.0,0.3,21,78,0,0,15,13,22.7,4.0,4,22.0,0.0,0,1,14.3,6,0,3.5,7,0,0.0,22.7,22.7,0.0,0.0,0.0,152,184,116,0,0.0,0.0,0
46.00,1802,0.5,0.0,0.4,26,78,0,0,18,15,13.7,4.0,8,23.0,0.0,0,0,15.2,6,0,5.4,7,0,0.0,13.7,13.7,22.7,0.0,0.0,152,184,116,0,0.0,0.0,0
47.00,1787,0.8,0.0,0.6,29,78,0,0,21,15,13.2,4.0,11,27.0,0.0,0,0,15.2,6,0,6.2,6,0,0.0,13.2,13.2,13.2,0.0,0.0,152,184,116,0,0.9,0.0,0
49.50,1824,0.7,0.0,0.9,30,78,0,0,38,15,10.0,4.0,17,23.0,1.8,0,0,14.1,6,0,9.5,6,0,0.0,10.0,10.0,13.2,0.0,0.0,152,184,116,0,1.4,0.0,0
51.25,1803,1.6,0.0,1.1,31,78,0,0,40,15,10.3,4.0,19,22.0,2.0,0,36,14.1,6,0,9.6,6,0,0.0,10.3,10.3,10.0,0.0,0.0,152,184,116,0,1.6,0.0,0
52.75,1796,1.9,0.0,1.7,33,78,0,0,44,15,9.8,4.0,20,22.0,2.7,0,34,15.2,6,0,10.0,6,0,0.0,9.8,9.8,10.3,0.0,0.0,152,186,116,0,3.7,0.0,0
