Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3473,19.2,0.0,18.2,92,64,0,0,70,15,8.0,4.0,32,31.0,18.7,100,0,14.1,2,0,16.7,6,6,0.0,8.0,8.0,8.0,0.0,0.0,207,198,177,0,28.1,0.0,0
3.00,3724,20.2,0.0,20.2,100,64,0,0,68,15,3.7,4.0,39,30.0,22.3,100,329,12.5,2,0,19.1,6,6,0.0,3.7,3.7,8.0,0.0,0.0,207,198,177,0,29.5,0.0,0
4.50,3963,20.3,0.0,20.7,100,66,0,0,71,15,4.0,4.0,40,33.0,22.9,100,0,12.7,2,0,19.1,6,6,0.0,4.0,4.0,3.7,0.0,0.0,207,197,177,0,29.2,0.0,0
6.25,4251,19.7,0.0,20.3,100,66,0,0,75,15,4.5,4.0,40,32.0,22.9,100,347,12.7,2,0,19.1,6,6,0.0,4.5,4.5,4.0,0.0,0.0,207,197,177,0,28.5,0.0,0
8.25,4525,20.1,0.0,20.3,100,64,0,0,81,16,4.8,4.0,39,30.0,22.9,100,1,12.5,2,0,19.1,6,6,0.0,4.8,4.8,4.5,0.0,0.0,207,195,177,0,28.4,0.0,0
8.75,4976,19.0,0.0,19.7,100,64,0,0,86,15,5.5,4.0,37,30.0,22.9,100,0,12.6,2,0,19.1,5,6,0.0,6.0,6.0,4.8,0.0,0.0,206,195,177,0,27.4,0.0,0
13.25,5431,19.2,0.0,19.2,100,63,0,0,95,15,5.9,4.0,34,30.0,22.9,100,307,12.3,2,0,19.1,5,6,0.0,7.5,7.5,6.0,0.0,0.0,206,194,177,0,27.3,0.0,0
15.00,5641,18.7,0.0,18.5,100,62,0,0,98,15,8.5,4.0,34,29.0,22.9,100,0,12.3,2,0,18.2,5,6,0.0,8.5,7.5,7.5,0.0,0.0,206,194,177,0,24.3,0.0,0
16.50,5816,15.9,0.0,17.2,100,62,0,0,99,16,8.6,4.0,32,33.0,22.9,100,0,13.2,2,0,18.4,5,6,0.0,8.6,8.6,8.5,0.0,0.0,206,194,177,0,23.6,0.0,0
18.50,6009,15.9,0.0,16.0,97,60,0,0,101,16,10.4,4.0,30,33.0,22.9,100,0,13.2,2,0,16.8,5,6,0.0,10.4,10.4,8.6,0.0,0.0,206,194,177,0,21.7,0.0,0
20.50,6190,15.1,0.0,15.2,88,59,0,0,101,16,11.5,4.0,30,30.0,22.9,100,18,12.7,2,0,16.0,7,6,0.0,11.5,11.5,10.4,0.0,0.0,206,193,177,0,20.9,0.0,0
22.50,6323,13.9,0.0,15.9,61,59,0,0,40,15,14.5,4.0,27,33.0,12.1,100,354,13.2,3,0,14.3,7,6,0.0,14.5,14.5,11.5,0.0,0.0,206,193,177,0,10.6,0.0,0
24.00,5930,8.8,0.0,10.2,32,58,0,0,23,15,9.2,4.0,9,25.0,1.3,100,0,16.3,3,0,8.5,7,6,0.0,9.2,9.2,14.5,0.0,0.0,206,193,177,0,0.0,0.0,0
26.00,5316,5.7,0.0,6.7,11,58,0,0,13,14,12.6,4.0,2,25.0,0.0,100,0,16.1,3,0,3.0,7,6,0.0,12.6,12.6,9.2,0.0,0.0,206,193,177,0,0.0,0.0,0
27.75,4945,3.6,0.0,4.3,0,58,0,0,7,13,12.5,4.0,0,24.0,0.0,87,0,15.0,3,0,1.4,7,6,0.0,12.5,12.5,12.6,0.0,0.0,206,193,177,0,0.0,0.0,0
28.75,4656,2.4,0.0,2.7,0,56,0,0,8,12,12.5,4.0,0,24.0,0.0,42,0,14.6,3,0,1.3,5,6,0.0,12.5,12.5,12.5,0.0,0.0,205,193,177,0,0.0,0.0,0
30.75,4407,1.8,0.0,2.0,0,56,0,0,9,12,7.1,4.0,0,24.0,0.0,17,0,15.1,3,0,1.4,5,6,0.0,7.1,7.1,12.5,0.0,0.0,205,193,177,0,0.0,0.0,0
32.75,4250,1.5,0.0,1.6,0,56,0,0,11,12,8.6,4.0,0,26.0,0.0,3,0,15.8,3,0,1.7,5,6,0.0,8.6,8.6,7.1,0.0,0.0,205,193,177,0,0.0,0.0,0
34.25,4291,1.3,0.0,1.3,0,55,0,0,9,12,6.0,4.0,0,30.0,0.0,0,0,15.9,3,0,1.4,5,6,0.0,6.0,6.0,8.6,0.0,0.0,205,193,177,0,0.0,0.0,0
35.50,4288,1.1,0.0,1.1,0,55,0,0,9,12,5.5,4.0,0,30.0,0.0,0,31,15.3,3,0,1.4,5,6,0.0,5.5,5.5,6.0,0.0,0.0,205,193,177,0,0.0,0.0,0
37.50,4258,1.6,0.0,1.4,0,55,0,0,9,11,0.0,4.0,0,30.0,0.0,0,37,15.2,3,0,1.3,5,6,0.0,0.0,0.0,5.5,0.0,0.0,205,193,177,0,0.0,0.0,0
38.75,4235,1.3,0.0,1.4,0,55,0,0,10,12,0.0,4.0,0,30.0,0.0,0,0,15.6,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
40.50,4223,1.0,0.0,1.3,0,54,0,0,9,12,0.0,4.0,0,30.0,0.0,0,0,15.6,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
42.00,4201,1.8,0.0,1.6,0,54,0,0,8,12,0.0,4.0,0,30.0,0.0,0,6,15.4,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
43.00,4191,1.2,0.0,1.4,0,54,0,0,8,12,0.0,4.0,0,30.0,0.0,0,17,15.3,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
44.50,4151,1.9,0.0,1.6,0,54,0,0,8,12,0.0,4.0,0,30.0,0.0,0,0,15.1,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
45.75,4131,1.3,0.0,1.6,0,54,0,0,8,12,0.0,4.0,0,29.0,0.0,0,0,14.9,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
47.25,4119,1.3,0.0,1.6,0,54,0,0,8,12,0.0,4.0,0,29.0,0.0,0,0,14.6,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
48.75,4100,1.9,0.0,1.6,0,54,0,0,8,12,0.0,4.0,0,29.0,0.0,0,37,14.9,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
50.25,4084,1.3,0.0,1.6,0,54,0,0,8,12,6.0,4.0,0,29.0,0.0,0,0,14.8,3,0,1.2,7,6,0.0,6.0,6.0,0.0,0.0,0.0,205,193,177,0,0.0,0.0,0
51.75,4064,1.6,0.0,1.4,0,54,0,0,8,12,6.0,4.0,0,25.0,0.0,0,0,16.6,3,0,1.2,7,6,0.0,6.0,6.0,6.0,0.0,0.0,205,193,177,0,0.0,0.0,0
53.75,4042,1.1,0.0,1.1,0,54,0,0,9,12,6.0,4.0,0,25.0,0.0,0,35,16.6,3,0,1.3,7,6,0.0,6.0,6.0,6.0,0.0,0.0,205,193,177,0,0.0,0.0,0
54.75,4030,1.2,0.0,1.1,0,54,0,0,9,12,6.0,4.0,0,25.0,0.0,0,0,21.1,3,0,1.3,7,6,0.0,6.0,6.0,6.0,0.0,0.0,205,193,177,0,0.0,0.0,0
57.50,3999,1.1,0.0,1.0,0,54,0,0,9,12,6.5,4.0,0,25.0,0.0,0,0,21.8,3,0,1.2,7,6,0.0,6.5,6.5,6.0,0.0,0.0,205,193,177,0,0.0,0.0,0
58.75,3977,1.0,0.0,1.0,0,54,0,0,9,12,5.5,4.0,0,25.0,0.0,0,0,21.9,3,0,1.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,205,193,177,0,0.0,0.0,0
60.50,3959,1.0,0.0,1.0,0,54,0,0,9,12,5.5,4.0,0,25.0,0.0,0,0,22.0,3,0,1.1,6,6,0.0,5.5,5.5,5.5,0.0,0.0,205,193,177,0,0.0,0.0,0
62.00,3946,0.9,0.0,0.9,0,54,0,0,9,12,5.5,4.0,0,25.0,0.0,0,0,22.2,3,0,1.2,6,6,0.0,5.5,5.5,5.5,0.0,0.0,205,193,177,0,0.0,0.0,0
63.50,3926,0.9,0.0,0.9,0,54,0,0,9,12,5.0,4.0,0,25.0,0.0,0,0,22.2,3,0,1.2,6,6,0.0,5.0,5.0,5.5,0.0,0.0,205,194,177,0,0.0,0.0,0
64.75,3916,0.9,0.0,0.9,0,54,0,0,9,12,5.0,4.0,0,25.0,0.0,0,0,22.2,3,0,1.2,6,6,0.0,5.0,5.0,5.0,0.0,0.0,205,194,177,0,0.0,0.0,0
66.25,3897,0.8,0.0,0.9,0,54,0,0,9,12,5.0,4.0,0,25.0,0.0,0,0,22.3,3,0,1.2,6,6,0.0,5.0,5.0,5.0,0.0,0.0,205,194,177,0,0.0,0.0,0
67.75,3882,0.8,0.0,0.9,0,54,0,0,9,12,5.0,4.0,0,25.0,0.1,0,0,22.3,3,0,1.2,6,6,0.0,5.0,5.0,5.0,0.0,0.0,205,194,177,0,0.0,0.0,0
68.75,3866,0.8,0.0,0.9,0,54,0,0,9,12,5.0,4.0,0,25.0,0.1,0,0,22.4,3,0,1.2,8,6,0.0,5.0,5.0,5.0,0.0,0.0,205,194,177,0,0.0,0.0,0
70.75,3849,0.8,0.0,0.9,0,54,0,0,9,12,4.5,4.0,0,25.0,0.1,0,0,22.5,3,0,1.2,8,6,0.0,4.5,4.5,5.0,0.0,0.0,205,194,177,0,0.0,0.0,0
