Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3554,12.2,0.0,11.1,77,78,0,0,64,14,11.5,4.0,30,34.0,11.8,0,12,14.8,1,0,14.6,6,6,0.0,11.5,11.5,12.5,0.0,0.0,201,190,172,0,17.0,0.0,0
3.50,3950,14.2,0.0,13.6,78,78,0,0,49,15,9.5,4.0,33,34.0,13.0,0,34,13.4,1,0,15.6,6,6,0.0,9.5,9.5,11.5,0.0,0.0,201,190,172,0,16.3,0.0,0
5.50,4312,10.9,0.0,12.1,79,76,0,0,30,16,11.5,4.0,31,35.0,12.6,0,0,13.7,1,0,14.8,6,6,0.0,11.5,11.5,9.5,0.0,0.0,201,190,172,0,15.5,0.0,0
7.50,4744,12.6,0.0,12.6,83,76,0,0,78,14,12.0,4.0,30,32.0,13.9,0,0,13.7,1,0,14.9,6,6,0.0,12.0,12.0,12.0,0.0,0.0,201,189,172,0,18.6,0.0,0
9.50,5055,13.6,0.0,13.8,83,76,0,0,83,15,10.5,4.0,30,35.0,14.9,0,2,13.7,1,0,15.8,6,6,0.0,10.5,10.5,12.0,0.0,0.0,201,189,172,0,20.2,0.0,0
11.25,5435,13.5,0.0,14.3,85,75,0,0,100,15,11.5,4.0,31,33.0,16.0,100,0,12.2,1,0,16.4,6,6,0.0,11.5,11.5,10.5,0.0,0.0,201,189,172,0,20.7,0.0,0
13.25,5792,17.1,0.0,16.3,90,75,0,0,100,15,11.0,4.0,31,32.0,20.4,100,41,12.0,2,0,16.4,6,6,0.0,11.0,11.0,11.5,0.0,0.0,201,187,172,0,23.6,0.0,0
14.75,6138,15.4,0.0,16.3,99,74,0,0,101,16,10.0,4.0,30,36.0,22.9,100,41,12.0,2,0,16.4,6,6,0.0,11.0,11.0,11.0,0.0,0.0,201,187,172,0,23.6,0.0,0
16.75,6411,17.1,0.0,17.0,100,72,0,0,102,15,6.3,4.0,29,31.0,22.9,100,0,12.7,2,0,16.4,6,6,0.0,6.3,6.3,10.0,0.0,0.0,201,187,172,0,24.1,0.0,0
17.50,5443,18.5,0.0,18.2,100,72,0,0,102,16,0.0,4.0,13,25.0,22.9,100,0,17.5,2,0,18.3,5,6,0.0,6.3,6.3,6.3,0.0,0.0,201,187,172,0,24.1,0.0,0
20.50,4702,19.0,0.0,19.4,100,71,0,0,102,15,6.3,4.0,33,25.0,22.9,100,0,16.2,2,0,19.1,5,6,0.0,6.3,6.3,0.0,0.0,0.0,199,186,172,0,27.0,0.0,0
22.00,4947,18.8,0.0,19.2,100,70,0,0,102,15,6.0,4.0,37,28.0,22.9,100,0,13.5,2,0,19.1,5,6,0.0,6.0,6.0,6.3,0.0,0.0,199,186,172,0,26.5,0.0,0
24.00,5159,18.3,0.0,18.6,100,67,0,0,102,15,6.5,4.0,36,29.0,22.9,100,0,12.6,2,0,19.1,5,6,0.0,6.5,6.5,6.0,0.0,0.0,199,186,172,0,27.1,0.0,0
25.50,5356,17.7,0.0,19.2,100,67,0,0,102,15,8.0,4.0,35,30.0,22.9,100,11,12.5,2,0,19.1,5,6,0.0,8.0,8.0,6.5,0.0,0.0,199,184,172,0,25.8,0.0,0
27.50,5782,16.2,0.0,17.9,100,64,0,0,102,15,8.0,4.0,33,29.0,22.9,100,0,12.1,2,0,17.9,6,6,0.0,9.5,9.5,9.5,0.0,0.0,199,184,172,0,24.3,0.0,0
29.00,5969,17.2,0.0,17.2,100,64,0,0,102,14,10.0,4.0,31,27.0,22.9,100,0,11.9,2,0,17.9,6,6,0.0,10.0,10.0,9.5,0.0,0.0,199,184,172,0,22.1,0.0,0
30.75,6151,15.9,0.0,15.9,100,63,0,0,102,15,11.8,4.0,31,24.0,22.9,100,344,11.6,2,0,16.7,6,6,0.0,11.8,11.8,10.0,0.0,0.0,199,184,172,0,21.6,0.0,0
32.75,6338,13.9,0.0,15.0,100,62,0,0,102,15,13.4,4.0,29,27.0,22.9,100,0,12.2,2,0,15.8,6,6,0.0,13.4,13.4,11.8,0.0,0.0,199,184,172,0,21.7,0.0,0
34.25,6511,13.4,0.0,13.9,100,62,0,0,102,15,13.9,4.0,27,28.0,22.9,100,0,11.8,2,0,14.9,6,6,0.0,13.9,13.9,13.4,0.0,0.0,199,184,172,0,20.0,0.0,0
36.25,6657,12.4,0.0,12.9,100,60,0,0,102,16,14.4,4.0,26,29.0,22.9,100,0,12.0,2,0,14.1,6,6,0.0,14.4,14.4,13.9,0.0,0.0,199,184,172,0,18.2,0.0,0
37.50,6835,11.7,0.0,12.1,100,60,0,0,102,15,16.0,4.0,25,34.0,22.9,100,0,13.0,3,0,13.1,6,6,0.0,16.0,16.0,16.0,0.0,0.0,199,184,172,0,16.3,0.0,0
39.50,6561,13.8,0.0,13.1,100,59,0,0,95,15,16.0,4.0,2,25.0,16.5,68,0,14.6,3,0,13.5,6,6,0.0,16.0,16.0,16.0,0.0,0.0,199,184,172,0,16.3,0.0,0
41.50,5483,16.2,0.0,15.6,100,59,0,0,102,15,0.0,4.0,6,25.0,22.9,100,0,18.7,3,0,16.9,6,6,0.0,0.0,0.0,16.0,0.0,0.0,199,184,172,0,23.6,0.0,0
43.00,4923,19.0,0.0,18.6,100,59,0,0,102,15,7.9,4.0,34,23.0,22.9,100,0,12.5,3,0,18.8,6,6,0.0,5.0,0.0,0.0,0.0,0.0,199,184,172,0,27.1,0.0,0
45.00,4981,19.8,0.0,19.3,100,58,0,0,102,15,5.9,4.0,36,27.0,22.9,100,317,13.3,3,0,19.1,6,6,0.0,3.0,5.9,7.9,0.0,0.0,199,184,172,0,28.1,0.0,0
46.50,5059,18.6,0.0,18.9,100,58,0,0,102,15,7.4,4.0,36,29.0,22.9,100,317,13.3,3,0,19.1,6,6,0.0,3.0,5.9,5.9,0.0,0.0,199,184,172,0,28.1,0.0,0
47.50,5146,18.9,0.0,19.4,100,58,0,0,102,15,7.4,4.0,36,28.0,22.9,100,0,12.6,3,0,19.1,6,6,0.0,4.8,7.4,7.4,0.0,0.0,199,184,172,0,28.1,0.0,0
49.75,5242,18.3,0.0,18.9,100,58,0,0,102,15,7.0,4.0,37,29.0,22.9,100,1,12.3,3,0,19.1,6,6,0.0,4.3,7.0,7.4,0.0,0.0,199,184,172,0,26.7,0.0,0
51.75,5325,18.0,0.0,18.5,100,58,0,0,102,16,8.5,4.0,35,29.0,22.9,100,328,12.4,3,0,19.1,6,6,0.0,5.8,8.5,7.0,0.0,0.0,199,186,172,0,26.8,0.0,0
53.25,5417,18.0,0.0,18.2,100,58,0,0,102,15,8.5,4.0,35,29.0,22.9,100,311,11.8,3,0,19.1,6,6,0.0,5.8,8.5,8.5,0.0,0.0,199,186,172,0,26.1,0.0,0
55.25,5508,16.7,0.0,18.3,100,58,0,0,102,14,9.0,4.0,34,29.0,22.9,100,0,12.0,3,0,18.8,6,6,0.0,6.7,9.0,8.5,0.0,0.0,199,186,172,0,25.7,0.0,0
56.75,5597,18.4,0.0,17.9,100,58,0,0,102,16,8.5,4.0,35,27.0,22.9,100,5,11.9,3,0,19.1,6,6,0.0,6.2,8.5,9.0,0.0,0.0,199,186,172,0,25.3,0.0,0
57.50,5676,15.6,0.0,17.2,100,58,0,0,102,16,9.5,4.0,34,27.0,22.9,100,0,12.7,3,0,17.9,6,6,0.0,8.1,10.0,8.5,0.0,0.0,199,186,172,0,24.4,0.0,0
60.00,5783,16.2,0.0,16.7,100,58,0,0,102,16,10.0,4.0,32,28.0,22.9,100,0,12.4,3,0,18.5,6,6,0.0,8.1,10.0,9.5,0.0,0.0,199,186,172,0,25.0,0.0,0
62.00,5930,15.4,0.0,16.3,100,58,0,0,102,15,9.5,4.0,32,27.0,22.9,100,66,12.2,3,0,17.4,6,6,0.0,8.0,9.5,10.0,0.0,0.0,199,187,172,0,24.6,0.0,0
64.00,6015,15.8,0.0,16.2,93,58,0,0,102,15,11.5,4.0,31,24.0,22.9,100,0,11.8,3,0,16.9,6,6,0.0,10.0,11.5,9.5,0.0,0.0,199,187,172,0,21.7,0.0,0
65.50,6111,16.0,0.0,16.0,77,58,0,0,102,15,11.5,4.0,30,24.0,20.1,100,0,12.1,4,0,17.3,6,6,0.0,10.0,11.5,11.5,0.0,0.0,199,187,172,0,22.3,0.0,0
67.50,6060,14.6,0.0,15.5,0,58,0,0,25,13,0.7,4.0,20,29.0,2.4,100,14,13.0,4,0,11.3,6,6,0.0,0.7,0.7,11.5,0.0,0.0,199,189,172,0,1.8,0.0,0
69.25,5734,8.4,0.0,10.2,0,58,0,0,6,13,22.4,4.0,0,25.0,0.0,100,0,14.5,4,0,1.7,7,6,0.0,22.4,22.4,22.4,0.0,0.0,199,189,172,0,0.0,0.0,0
70.75,5467,5.0,0.0,6.1,0,58,0,0,6,13,14.5,4.0,0,24.0,0.0,100,0,14.2,4,0,1.2,7,6,0.0,14.5,14.5,22.4,0.0,0.0,199,189,172,0,0.0,0.0,0
72.25,5256,3.4,0.0,4.0,0,58,0,0,8,12,13.5,4.0,0,23.0,0.0,60,0,14.2,4,0,1.3,7,6,0.0,13.5,13.5,14.5,0.0,0.0,199,189,172,0,0.0,0.0,0
74.25,5050,2.4,0.0,2.7,0,58,0,0,9,12,12.5,4.0,0,23.0,0.0,27,39,15.0,4,0,1.4,7,6,0.0,12.5,12.5,13.5,0.0,0.0,199,190,172,0,0.0,0.0,0
75.75,4803,1.8,0.0,2.0,0,58,0,0,10,12,8.7,4.0,0,23.0,0.0,8,0,15.2,4,0,1.5,7,6,0.0,8.7,8.7,12.5,0.0,0.0,199,190,172,0,0.0,0.0,0
77.50,4748,1.6,0.0,1.7,0,58,0,0,11,12,5.5,4.0,0,25.0,0.0,0,2,15.6,4,0,1.6,6,6,0.0,5.5,5.5,5.5,0.0,0.0,199,190,172,0,0.0,0.0,0
79.00,4742,1.5,0.0,1.4,0,56,0,0,9,12,6.5,4.0,0,27.0,0.0,0,0,15.6,4,0,1.3,6,6,0.0,6.5,6.5,5.5,0.0,0.0,199,190,172,0,0.0,0.0,0
80.50,4711,1.3,0.0,1.4,0,56,0,0,10,12,0.0,4.0,0,27.0,0.0,0,0,15.5,4,0,1.3,6,6,0.0,6.5,6.5,6.5,0.0,0.0,199,190,172,0,0.0,0.0,0
82.50,4699,1.8,0.0,1.7,0,56,0,0,9,12,0.0,4.0,0,26.0,0.0,0,0,15.1,4,0,1.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,190,172,0,0.0,0.0,0
83.50,4693,1.9,0.0,1.7,0,56,0,0,9,12,0.0,4.0,0,26.0,0.0,0,0,15.1,4,0,1.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,172,0,0.0,0.0,0
85.00,4678,2.2,0.0,2.0,0,56,0,0,9,12,0.0,4.0,0,26.0,0.0,0,0,14.9,4,0,1.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,172,0,0.0,0.0,0
86.50,4664,1.3,0.0,1.7,0,56,0,0,9,12,0.0,4.0,0,25.0,0.0,0,36,14.8,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,172,0,0.0,0.0,0
87.50,4655,2.3,0.0,2.0,0,56,0,0,8,12,0.0,4.0,0,25.0,0.0,0,0,15.1,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,193,172,0,0.0,0.0,0
89.25,4649,1.3,0.0,1.7,0,56,0,0,8,12,0.0,4.0,0,24.0,0.0,0,0,15.1,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,193,172,0,0.0,0.0,0
90.75,4634,2.3,0.0,1.8,0,56,0,0,8,12,0.0,4.0,0,25.0,0.0,0,0,15.1,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,193,172,0,0.0,0.0,0
92.75,4609,1.3,0.0,1.8,0,56,0,0,8,12,0.0,4.0,0,24.0,0.0,0,38,14.9,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,193,172,0,0.0,0.0,0
94.25,4590,1.9,0.0,1.7,0,56,0,0,9,12,8.5,4.0,0,25.0,0.5,0,35,15.0,4,0,1.2,7,6,0.0,8.5,8.5,0.0,0.0,0.0,201,194,174,0,0.1,0.0,0
96.25,4574,1.3,0.0,1.4,0,56,0,0,10,12,8.0,4.0,0,25.0,0.5,0,0,18.8,4,0,1.3,7,6,0.0,8.0,8.0,8.5,0.0,0.0,201,194,174,0,0.0,0.0,0
97.25,4557,1.5,0.0,1.4,0,56,0,0,10,12,8.0,4.0,0,25.0,0.5,0,0,20.9,4,0,1.3,7,6,0.0,8.0,8.0,8.0,0.0,0.0,201,194,174,0,0.0,0.0,0
99.00,4543,1.3,0.0,1.4,0,56,0,0,10,12,8.5,4.0,0,25.0,0.5,0,19,21.4,4,0,1.2,6,6,0.0,8.5,8.5,8.0,0.0,0.0,202,194,174,0,0.1,0.0,0
100.50,4522,1.3,0.0,1.3,0,56,0,0,10,12,8.0,4.0,0,25.0,0.5,0,0,21.7,4,0,1.2,6,6,0.0,8.0,8.0,8.5,0.0,0.0,202,194,174,0,0.3,0.0,0
102.00,4503,1.1,0.0,1.1,0,56,0,0,10,12,8.0,4.0,0,25.0,0.5,0,0,22.0,4,0,1.2,6,6,0.0,8.0,8.0,8.0,0.0,0.0,202,194,174,0,0.3,0.0,0
103.50,4492,1.1,0.0,1.1,0,56,0,0,10,12,8.0,4.0,0,25.0,0.5,0,0,22.1,4,0,1.2,6,6,0.0,8.0,8.0,8.0,0.0,0.0,202,194,174,0,0.1,0.0,0
105.00,4474,1.1,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.2,4,0,1.2,6,6,0.0,7.5,7.5,8.0,0.0,0.0,202,194,174,0,0.1,0.0,0
106.50,4461,1.1,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.3,4,0,1.2,6,6,0.0,7.5,7.5,7.5,0.0,0.0,202,194,174,0,0.3,0.0,0
107.50,4444,1.0,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.4,4,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,202,195,174,0,0.1,0.0,0
110.25,4438,1.0,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.4,4,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,202,195,174,0,0.1,0.0,0
111.75,4409,1.0,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.4,4,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,202,195,174,0,0.1,0.0,0
113.25,4398,0.9,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.6,4,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,202,195,174,0,0.1,0.0,0
114.75,4382,0.9,0.0,1.0,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,0,22.6,4,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,202,195,174,0,0.3,0.0,0
116.25,4370,0.9,0.0,0.9,0,56,0,0,11,12,7.5,4.0,0,25.0,0.5,0,37,22.6,4,0,1.2,8,6,0.0,7.5,7.5,7.5,0.0,0.0,202,195,174,0,0.3,0.0,0
