Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1936,0.5,0.0,0.4,17,86,0,0,14,14,22.5,4.0,9,26.0,0.0,0,31,15.2,3,0,4.8,6,6,0.0,22.5,22.5,21.5,0.0,0.0,209,205,185,0,0.0,0.0,0
4.50,1964,0.4,0.0,0.4,17,85,0,0,13,13,22.5,4.0,9,24.0,0.0,0,0,15.1,3,0,4.8,6,6,0.0,22.5,22.5,22.5,0.0,0.0,209,205,185,0,0.0,0.0,0
6.00,1989,0.5,0.0,0.4,17,85,0,0,13,13,22.5,4.0,8,26.0,0.0,0,3,15.3,3,0,4.7,6,6,0.0,22.5,22.5,22.5,0.0,0.0,209,205,185,0,0.0,0.0,0
7.50,2009,0.4,0.0,0.4,17,85,0,0,13,14,22.5,4.0,8,29.0,0.0,0,0,15.2,3,0,4.4,6,6,0.0,22.5,22.5,22.5,0.0,0.0,209,205,185,0,0.0,0.0,0
8.50,2022,0.3,0.0,0.3,18,85,0,0,13,14,22.5,4.0,8,26.0,0.0,0,27,15.0,3,0,4.3,6,6,0.0,22.5,22.5,22.5,0.0,0.0,209,205,185,0,0.0,0.0,0
10.75,2066,0.2,0.0,0.1,24,85,0,0,20,15,14.2,4.0,9,25.0,0.0,0,0,14.9,3,0,5.7,6,6,0.0,14.2,14.2,22.5,0.0,0.0,209,205,185,0,0.0,0.0,0
12.25,2095,0.3,0.0,0.3,31,85,0,0,33,15,9.2,4.0,14,22.0,1.5,0,0,14.6,3,0,8.3,6,6,0.0,9.2,9.2,14.2,0.0,0.0,209,205,185,0,1.1,0.0,0
14.25,2120,2.0,0.0,1.3,34,85,0,0,37,15,11.2,4.0,17,22.0,2.3,0,35,14.9,3,0,8.3,6,6,0.0,11.2,11.2,9.2,0.0,0.0,209,205,185,0,2.1,0.0,0
15.75,2168,2.0,0.0,2.0,36,85,0,0,38,15,11.0,4.0,19,24.0,2.6,0,0,15.5,3,0,9.2,6,6,0.0,11.0,11.0,11.2,0.0,0.0,209,205,185,0,3.3,0.0,0
17.75,2226,2.2,0.0,2.0,36,85,0,0,39,15,13.5,4.0,21,26.0,2.6,0,0,15.4,3,0,9.6,6,6,0.0,13.5,13.5,11.0,0.0,0.0,209,205,185,0,3.0,0.0,0
18.50,2289,2.1,0.0,2.1,36,85,0,0,40,15,14.4,4.0,21,29.0,2.9,0,0,15.4,3,0,9.4,6,6,0.0,14.4,14.4,14.4,0.0,0.0,209,205,185,0,3.0,0.0,0
21.00,2344,2.1,0.0,2.3,36,83,0,0,41,15,14.4,4.0,20,31.0,2.9,0,0,15.2,3,0,9.4,6,6,0.0,14.4,14.4,14.4,0.0,0.0,209,205,185,0,3.0,0.0,0
22.50,2405,2.2,0.0,2.3,36,83,0,0,43,15,15.0,4.0,21,31.0,2.9,0,0,15.2,3,0,9.5,6,6,0.0,15.0,15.0,14.4,0.0,0.0,209,205,185,0,3.5,0.0,0
24.00,2458,2.4,0.0,2.4,37,83,0,0,45,15,15.0,4.0,21,32.0,2.7,0,0,15.3,3,0,9.5,6,6,0.0,15.0,15.0,15.0,0.0,0.0,209,205,185,0,3.5,0.0,0
25.50,2519,2.4,0.0,2.6,37,83,0,0,46,15,15.0,4.0,21,32.0,3.0,0,0,15.2,3,0,9.5,6,6,0.0,15.0,15.0,15.0,0.0,0.0,209,205,185,0,3.4,0.0,0
27.50,2649,2.7,0.0,2.6,38,83,0,0,48,15,14.8,4.0,21,32.0,3.3,0,0,15.1,3,0,9.5,6,6,0.0,15.5,15.5,15.0,0.0,0.0,209,205,185,0,3.8,0.0,0
28.50,2703,2.9,0.0,2.7,39,83,0,0,52,15,15.3,4.0,21,31.0,3.9,0,0,15.0,3,0,9.6,7,6,0.0,15.3,15.3,15.3,0.0,0.0,209,205,185,0,3.8,0.0,0
30.75,2776,3.4,0.0,3.4,40,82,0,0,54,15,15.9,4.0,21,31.0,4.4,0,35,15.0,3,0,9.9,7,6,0.0,15.9,15.9,15.3,0.0,0.0,209,205,185,0,5.4,0.0,0
32.75,2833,4.2,0.0,4.0,42,82,0,0,56,15,14.9,4.0,22,31.0,5.0,0,3,15.1,3,0,10.5,7,6,0.0,14.9,14.9,15.9,0.0,0.0,209,205,185,0,6.1,0.0,0
34.75,2916,5.9,0.0,5.5,49,82,0,0,62,15,13.0,4.0,23,29.0,8.8,0,0,14.9,3,0,11.0,7,6,0.0,13.0,13.0,14.9,0.0,0.0,209,205,185,0,9.4,0.0,0
36.25,2987,9.7,0.0,8.9,57,82,0,0,65,15,10.0,4.0,26,29.0,12.0,0,0,15.1,3,0,13.4,7,6,0.0,10.0,10.0,13.0,0.0,0.0,209,205,185,0,14.3,0.0,0
38.25,3093,10.9,0.0,10.8,59,82,0,0,64,15,8.0,4.0,32,27.0,11.8,0,0,14.8,3,0,15.8,7,6,0.0,8.0,8.0,10.0,0.0,0.0,209,203,185,0,15.3,0.0,0
40.00,3205,11.0,0.0,11.4,60,82,0,0,62,14,8.5,4.0,33,28.0,12.4,0,0,14.1,3,0,15.5,6,6,0.0,8.5,8.5,8.0,0.0,0.0,209,203,185,0,16.7,0.0,0
41.50,3304,12.8,0.0,12.2,62,82,0,0,64,15,8.5,4.0,33,30.0,13.0,0,37,14.3,3,0,15.8,6,6,0.0,8.5,8.5,8.5,0.0,0.0,209,203,185,0,16.7,0.0,0
43.50,3403,13.1,0.0,13.2,65,82,0,0,74,14,5.8,4.0,34,29.0,13.9,0,37,13.3,3,0,16.5,6,6,0.0,5.8,5.8,8.5,0.0,0.0,209,203,185,0,20.0,0.0,0
45.50,3511,14.6,0.0,14.3,67,82,0,0,80,15,6.4,4.0,34,29.0,14.6,0,8,13.0,3,0,17.0,6,6,0.0,6.4,5.8,4.5,0.0,0.0,209,203,185,0,19.4,0.0,0
47.50,3622,14.1,0.0,14.5,68,82,0,0,42,15,6.6,4.0,34,30.0,14.9,100,285,12.7,3,0,16.9,6,6,0.0,6.6,6.6,4.5,0.0,0.0,209,203,185,0,20.4,0.0,0
48.50,3699,13.8,0.0,14.3,69,82,0,0,60,15,6.6,4.0,34,30.0,15.2,100,0,12.7,3,0,17.0,6,6,0.0,6.6,6.6,4.8,0.0,0.0,209,202,185,0,20.4,0.0,0
50.25,3802,15.3,0.0,15.0,69,82,0,0,75,15,5.0,4.0,34,29.0,15.3,100,0,12.6,3,0,17.3,6,6,0.0,5.0,4.0,4.8,0.0,0.0,209,202,185,0,20.7,0.0,0
52.25,3904,16.2,0.0,16.0,70,81,0,0,51,15,5.9,4.0,34,29.0,15.8,100,0,12.3,3,0,17.2,6,6,0.0,5.0,4.0,4.7,0.0,0.0,209,202,185,0,20.0,0.0,0
54.25,3991,14.6,0.0,15.2,71,81,0,0,37,15,6.8,4.0,34,29.0,15.8,100,0,12.4,3,0,17.0,6,6,0.0,6.8,4.8,4.7,0.0,0.0,209,201,185,0,19.4,0.0,0
55.75,4124,14.1,0.0,14.6,71,79,0,0,46,15,7.6,4.0,33,27.0,15.6,100,8,12.6,3,0,16.7,6,6,0.0,7.6,5.8,5.6,0.0,0.0,209,201,185,0,20.9,0.0,0
57.75,4182,15.5,0.0,15.8,75,78,0,0,96,15,7.2,4.0,33,26.0,16.2,100,3,12.8,3,0,16.9,6,6,0.0,7.2,5.7,7.0,0.0,0.0,209,201,185,0,22.4,0.0,0
58.50,4299,15.3,0.0,15.9,75,76,0,0,98,15,7.1,4.0,34,29.0,17.2,100,347,12.3,3,0,17.9,5,6,0.0,7.1,6.1,6.5,0.0,0.0,207,199,185,0,23.6,0.0,0
61.50,4399,16.7,0.0,16.5,75,75,0,0,102,15,7.0,4.0,35,26.0,17.2,100,0,12.4,3,0,17.9,5,6,0.0,7.0,5.6,6.8,0.0,0.0,207,199,185,0,23.4,0.0,0
63.50,4497,16.1,0.0,16.7,75,74,0,0,61,14,5.2,4.0,34,26.0,17.1,100,314,12.5,3,0,17.9,5,6,0.0,5.2,5.2,6.3,0.0,0.0,207,199,185,0,21.1,0.0,0
65.00,4609,15.1,0.0,15.5,75,71,0,0,44,16,7.9,4.0,34,27.0,16.8,100,320,12.7,3,0,17.5,5,6,0.0,7.9,7.0,5.2,0.0,0.0,207,198,185,0,21.9,0.0,0
67.00,4821,15.8,0.0,16.0,75,68,0,0,69,15,8.2,4.0,33,26.0,17.1,100,269,12.4,3,0,17.7,5,6,0.0,7.7,7.0,7.7,0.0,0.0,207,198,185,0,23.1,0.0,0
68.50,4917,16.7,0.0,16.5,75,68,0,0,84,15,7.2,4.0,33,25.0,17.5,100,0,12.4,3,0,17.9,6,6,0.0,7.2,6.8,7.2,0.0,0.0,207,197,185,0,23.3,0.0,0
70.75,5028,17.0,0.0,16.9,75,67,0,0,80,15,7.5,4.0,33,24.0,17.6,100,292,12.5,3,0,18.2,6,6,0.0,7.5,7.2,7.2,0.0,0.0,207,197,185,0,23.4,0.0,0
72.25,5124,16.9,0.0,17.2,75,66,0,0,51,16,8.5,4.0,33,24.0,17.5,100,326,12.5,3,0,18.0,6,6,0.0,8.5,7.7,7.5,0.0,0.0,207,195,185,0,22.4,0.0,0
74.25,5214,15.5,0.0,16.2,75,66,0,0,55,15,9.0,4.0,33,23.0,17.4,100,0,12.4,3,0,17.6,6,6,0.0,9.0,8.2,8.5,0.0,0.0,207,195,185,0,22.3,0.0,0
75.75,5307,15.2,0.0,15.6,75,66,0,0,101,15,9.0,4.0,33,23.0,17.4,100,0,12.4,3,0,17.6,6,6,0.0,9.0,8.2,9.0,0.0,0.0,207,195,185,0,22.3,0.0,0
77.50,5407,16.4,0.0,16.6,75,64,0,0,101,15,8.5,4.0,32,23.0,18.2,100,0,12.4,4,0,18.3,6,6,0.0,8.5,8.1,9.0,0.0,0.0,207,195,185,0,23.7,0.0,0
78.50,5083,17.9,0.0,17.6,76,64,0,0,101,15,0.0,4.0,17,25.0,21.0,100,46,16.3,4,0,18.2,6,6,0.0,0.0,0.0,8.5,0.0,0.0,206,194,185,0,25.4,0.0,0
81.50,4452,18.3,0.0,18.2,76,63,0,0,101,15,2.6,4.0,24,25.0,19.8,100,0,17.1,4,0,18.8,6,6,0.0,2.6,2.6,0.0,0.0,0.0,206,194,185,0,26.3,0.0,0
83.00,4467,17.0,0.0,17.9,76,63,0,0,102,15,5.5,4.0,37,22.0,20.1,100,0,12.1,4,0,19.1,6,6,0.0,5.5,5.5,2.6,0.0,0.0,206,194,185,0,25.1,0.0,0
85.00,4538,17.4,0.0,18.0,76,63,0,0,102,16,7.0,4.0,36,20.0,20.0,100,0,12.1,4,0,18.8,6,6,0.0,7.0,7.0,2.5,0.0,0.0,206,194,185,0,25.1,0.0,0
86.50,4595,17.6,0.0,17.9,77,63,0,0,102,16,7.0,4.0,37,20.0,20.0,100,269,11.6,4,0,19.1,6,6,0.0,7.0,7.0,4.0,0.0,0.0,206,194,185,0,25.4,0.0,0
88.25,4644,17.4,0.0,18.0,77,63,0,0,102,15,7.0,4.0,36,21.0,20.3,100,1,12.3,4,0,18.9,6,6,0.0,7.0,7.0,4.3,0.0,0.0,206,194,185,0,25.4,0.0,0
89.75,4698,19.2,0.0,18.5,77,63,0,0,102,15,6.5,4.0,36,21.0,20.4,100,0,12.3,4,0,19.1,6,6,0.0,6.5,6.5,4.3,0.0,0.0,206,194,185,0,26.7,0.0,0
91.25,4750,17.8,0.0,18.2,78,63,0,0,102,15,6.5,4.0,36,20.0,20.8,100,5,12.3,4,0,19.1,6,6,0.0,6.5,6.5,4.2,0.0,0.0,206,194,185,0,26.7,0.0,0
93.25,4799,19.6,0.0,18.9,78,63,0,0,102,14,7.0,4.0,36,20.0,20.8,100,17,11.7,4,0,19.1,6,6,0.0,7.0,7.0,4.2,0.0,0.0,206,194,185,0,26.8,0.0,0
94.75,4864,18.2,0.0,18.7,78,63,0,0,102,15,6.5,4.0,36,21.0,21.4,100,3,12.5,4,0,19.1,6,6,0.0,6.5,6.5,5.1,0.0,0.0,206,194,185,0,26.4,0.0,0
96.75,4914,18.8,0.0,19.2,78,63,0,0,102,15,7.0,4.0,37,19.0,21.6,100,0,11.9,4,0,19.1,6,6,0.0,7.0,7.0,4.6,0.0,0.0,206,194,185,0,27.0,0.0,0
98.00,5037,19.2,0.0,19.3,77,63,0,0,102,15,6.5,4.0,36,20.0,21.6,100,4,12.3,4,0,19.1,6,6,0.0,6.5,6.5,5.5,0.0,0.0,206,194,185,0,27.5,0.0,0
101.50,5154,18.5,0.0,19.4,77,63,0,0,89,15,7.0,4.0,36,22.0,21.4,100,0,12.6,4,0,19.1,6,6,0.0,7.0,7.0,5.3,0.0,0.0,206,194,185,0,27.5,0.0,0
103.00,5211,19.2,0.0,19.6,77,63,0,0,100,15,7.0,4.0,35,20.0,21.4,100,0,12.3,4,0,19.1,6,6,0.0,7.0,7.0,6.2,0.0,0.0,206,194,185,0,27.5,0.0,0
104.50,5265,18.4,0.0,18.9,77,63,0,0,95,16,7.0,4.0,36,20.0,21.6,100,0,12.1,4,0,19.1,6,6,0.0,7.0,7.0,6.2,0.0,0.0,206,194,185,0,26.7,0.0,0
106.50,5316,18.0,0.0,18.5,77,63,0,0,97,15,8.0,4.0,35,21.0,21.1,100,0,12.8,4,0,19.1,6,6,0.0,8.0,8.0,6.6,0.0,0.0,206,194,185,0,26.3,0.0,0
107.75,5371,19.1,0.0,19.4,77,63,0,0,98,16,7.5,4.0,34,23.0,21.1,100,359,12.9,4,0,19.1,6,6,0.0,8.0,8.0,7.6,0.0,0.0,206,194,185,0,26.3,0.0,0
109.75,5431,17.4,0.0,19.2,78,63,0,0,97,15,7.5,4.0,35,20.0,21.3,100,2,12.4,4,0,19.1,7,6,0.0,7.5,7.5,7.5,0.0,0.0,206,194,185,0,26.8,0.0,0
111.75,5489,18.1,0.0,18.0,78,63,0,0,98,15,8.0,4.0,34,22.0,21.1,100,0,13.2,4,0,19.1,7,6,0.0,8.0,8.0,7.5,0.0,0.0,206,194,185,0,26.3,0.0,0
113.25,5540,19.2,0.0,18.9,78,63,0,0,99,15,8.5,4.0,34,22.0,21.0,100,0,12.9,4,0,18.8,7,6,0.0,8.5,8.5,8.0,0.0,0.0,206,194,185,0,27.0,0.0,0
115.25,5595,19.1,0.0,18.6,78,63,0,0,99,15,8.0,4.0,35,20.0,21.3,100,0,12.4,4,0,19.1,7,6,0.0,8.0,8.0,8.5,0.0,0.0,206,194,185,0,26.7,0.0,0
116.50,5650,17.1,0.0,17.9,78,63,0,0,100,15,8.0,4.0,34,20.0,22.0,100,0,12.5,5,0,19.1,7,6,0.0,8.0,8.0,8.0,0.0,0.0,206,195,185,0,24.8,0.0,0
118.50,5281,20.9,0.0,20.0,80,63,0,0,100,14,0.4,4.0,12,25.0,22.7,100,0,12.6,5,0,18.5,5,6,0.0,0.4,0.4,0.4,0.0,0.0,206,195,185,0,29.8,0.0,0
120.00,4531,21.2,0.0,20.4,80,63,0,0,100,15,5.7,4.0,38,23.0,22.7,100,311,12.7,5,0,19.1,5,6,0.0,5.7,3.0,0.4,0.0,0.0,206,195,185,0,29.7,0.0,0
122.00,4481,20.5,0.0,20.3,79,63,0,0,100,15,4.4,4.0,39,20.0,22.7,100,0,12.1,5,0,19.1,5,6,0.0,4.4,2.0,5.7,0.0,0.0,206,195,185,0,29.1,0.0,0
124.00,4516,19.5,0.0,19.9,79,63,0,0,83,16,6.0,4.0,38,21.0,21.4,100,0,12.5,5,0,19.1,5,6,0.0,6.0,3.0,4.4,0.0,0.0,206,195,185,0,27.7,0.0,0
125.50,4542,18.4,0.0,19.3,79,63,0,0,86,16,6.0,4.0,38,20.0,21.4,100,0,12.5,5,0,19.1,5,6,0.0,6.0,3.0,6.0,0.0,0.0,206,195,185,0,27.0,0.0,0
126.75,4582,19.8,0.0,19.3,80,63,0,0,92,15,6.0,4.0,38,20.0,21.4,100,0,12.3,5,0,19.1,5,6,0.0,6.0,3.3,6.0,0.0,0.0,206,195,185,0,27.0,0.0,0
128.25,4614,18.6,0.0,19.0,80,63,0,0,94,16,6.0,4.0,38,20.0,21.4,100,6,12.3,5,0,19.1,5,6,0.0,6.0,3.3,6.0,0.0,0.0,206,195,185,0,27.0,0.0,0
129.75,4632,19.4,0.0,19.0,80,63,0,0,98,15,6.5,4.0,38,20.0,21.4,100,344,12.4,5,0,19.1,7,6,0.0,6.5,4.2,6.0,0.0,0.0,207,195,185,0,26.8,0.0,0
131.25,4652,19.1,0.0,19.0,80,63,0,0,98,16,6.5,4.0,37,20.0,21.3,100,344,12.4,5,0,19.1,7,6,0.0,6.5,4.2,6.5,0.0,0.0,207,195,185,0,26.8,0.0,0
133.25,4716,18.5,0.0,19.0,81,63,0,0,99,16,6.5,4.0,37,20.0,21.7,100,0,12.6,5,0,19.1,7,6,0.0,6.5,4.2,6.5,0.0,0.0,207,195,185,0,26.8,0.0,0
134.75,4741,18.4,0.0,19.0,81,63,0,0,100,15,6.5,4.0,37,19.0,21.7,100,0,12.4,5,0,19.1,7,6,0.0,6.5,4.6,6.5,0.0,0.0,207,197,185,0,26.5,0.0,0
136.75,4772,18.6,0.0,19.3,83,63,0,0,100,15,6.0,4.0,38,20.0,21.8,100,0,12.5,5,0,19.1,7,6,0.0,6.0,4.5,6.5,0.0,0.0,207,197,185,0,26.8,0.0,0
138.00,4805,20.1,0.0,19.4,87,63,0,0,100,15,5.5,4.0,37,20.0,22.0,100,0,12.3,5,0,19.1,7,6,0.0,5.5,4.3,6.0,0.0,0.0,207,197,185,0,27.7,0.0,0
138.50,4838,19.1,0.0,19.4,91,63,0,0,101,15,5.5,4.0,38,20.0,22.4,100,0,12.3,5,0,19.1,6,6,0.0,5.5,4.3,5.5,0.0,0.0,207,197,185,0,27.7,0.0,0
141.50,4868,20.4,0.0,20.0,94,63,0,0,101,15,5.5,4.0,37,20.0,22.6,100,0,12.4,5,0,19.1,6,6,0.0,5.5,4.3,5.5,0.0,0.0,207,197,185,0,27.7,0.0,0
143.00,4906,19.8,0.0,20.2,100,63,0,0,101,15,5.5,4.0,38,18.0,22.7,100,0,11.9,5,0,19.1,6,6,0.0,5.5,4.3,5.5,0.0,0.0,207,197,185,0,28.1,0.0,0
144.50,4935,19.7,0.0,20.2,100,63,0,0,101,14,5.5,4.0,37,20.0,22.7,100,0,12.3,5,0,19.1,6,6,0.0,5.5,4.7,5.5,0.0,0.0,207,197,185,0,28.1,0.0,0
146.00,4961,19.1,0.0,19.6,100,63,0,0,101,15,5.5,4.0,37,20.0,22.7,100,0,12.7,5,0,19.1,6,6,0.0,5.5,4.7,5.5,0.0,0.0,207,197,185,0,27.7,0.0,0
147.25,4988,18.8,0.0,19.6,100,63,0,0,101,15,5.5,4.0,36,20.0,22.7,100,0,12.7,5,0,19.1,6,6,0.0,5.5,5.1,5.5,0.0,0.0,207,197,185,0,27.7,0.0,0
148.50,5018,20.3,0.0,19.9,100,63,0,0,102,15,6.5,4.0,38,19.0,22.7,100,36,12.2,5,0,19.1,7,6,0.0,6.5,6.1,6.5,0.0,0.0,207,197,185,0,28.7,0.0,0
150.75,5040,18.5,0.0,19.3,100,63,0,0,102,15,6.5,4.0,36,20.0,22.7,100,4,12.6,5,0,19.1,7,6,0.0,6.5,6.1,6.5,0.0,0.0,207,197,185,0,27.0,0.0,0
152.25,5071,19.6,0.0,19.4,100,63,0,0,102,15,6.5,4.0,37,18.0,22.7,100,0,12.1,5,0,19.1,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,197,185,0,27.0,0.0,0
154.25,5105,18.9,0.0,19.3,100,63,0,0,102,16,6.5,4.0,36,19.0,22.7,100,297,12.4,5,0,19.1,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,197,185,0,27.7,0.0,0
155.50,5130,20.9,0.0,19.9,100,63,0,0,102,15,7.0,4.0,36,19.0,22.7,100,297,12.4,5,0,19.1,7,6,0.0,6.5,6.5,6.5,0.0,0.0,207,198,185,0,27.7,0.0,0
157.00,5162,18.5,0.0,19.2,100,63,0,0,102,15,6.5,4.0,37,19.0,22.7,100,0,12.2,5,0,19.1,7,6,0.0,6.5,6.5,7.0,0.0,0.0,207,198,185,0,27.4,0.0,0
158.50,5185,18.8,0.0,19.2,100,63,0,0,102,15,6.5,4.0,36,18.0,22.7,100,227,11.9,5,0,19.1,6,6,0.0,6.5,6.5,6.5,0.0,0.0,207,198,185,0,27.5,0.0,0
160.50,5221,18.5,0.0,19.0,100,63,0,0,102,15,6.5,4.0,36,18.0,22.7,100,227,11.9,5,0,19.1,6,6,0.0,6.5,6.5,6.5,0.0,0.0,207,198,185,0,27.5,0.0,0
162.00,5243,18.6,0.0,19.3,69,63,0,0,102,15,6.5,4.0,36,20.0,22.7,100,0,12.4,5,0,19.1,6,6,0.0,6.5,6.5,6.5,0.0,0.0,207,198,185,0,27.5,0.0,0
163.50,5204,15.6,0.0,19.3,0,63,0,0,102,17,6.5,4.0,36,20.0,22.7,100,0,12.4,5,0,19.1,6,6,0.0,6.5,6.5,6.5,0.0,0.0,207,198,185,0,26.8,0.0,0
166.75,5207,6.7,0.0,8.2,0,64,0,0,5,14,10.5,4.0,0,25.0,0.0,100,34,13.7,5,0,1.2,6,6,0.0,10.5,10.5,0.4,0.0,0.0,207,198,185,0,0.0,0.0,0
168.50,5203,4.0,0.0,4.8,0,64,0,0,8,14,10.5,4.0,0,25.0,0.4,63,0,19.0,5,0,1.3,7,6,0.0,10.5,10.5,10.5,0.0,0.0,207,199,185,0,0.0,0.0,0
170.25,5199,2.8,0.0,3.3,0,63,0,0,9,14,9.5,4.0,0,25.0,0.4,31,0,20.5,5,0,1.3,7,6,0.0,9.5,9.5,10.5,0.0,0.0,207,199,185,0,0.0,0.0,0
171.75,5176,2.0,0.0,2.3,0,63,0,0,10,14,9.5,4.0,0,25.0,0.4,10,35,21.1,5,0,1.3,7,6,0.0,9.5,9.5,9.5,0.0,0.0,207,199,185,0,0.0,0.0,0
173.25,5160,1.6,0.0,1.7,0,63,0,0,11,14,9.5,4.0,0,25.0,0.4,0,0,21.1,5,0,1.4,7,6,0.0,9.5,9.5,9.5,0.0,0.0,207,199,185,0,0.0,0.0,0
174.75,5148,1.3,0.0,1.4,0,62,0,0,12,14,9.5,4.0,0,25.0,0.4,0,8,21.4,5,0,1.4,7,6,0.0,9.5,9.5,9.5,0.0,0.0,207,199,185,0,0.0,0.0,0
176.50,5132,1.1,0.0,1.1,0,62,0,0,13,14,10.0,4.0,0,25.0,0.4,0,0,21.8,5,0,1.3,7,6,0.0,10.0,10.0,9.5,0.0,0.0,207,199,185,0,0.0,0.0,0
178.00,5112,1.3,0.0,1.1,0,62,0,0,13,14,10.0,4.0,0,25.0,0.4,0,27,21.9,5,0,1.3,7,6,0.0,10.0,10.0,10.0,0.0,0.0,207,199,185,0,0.1,0.0,0
178.50,5096,1.2,0.0,1.1,0,62,0,0,13,14,10.0,4.0,0,25.0,0.4,0,0,21.9,5,0,1.3,7,6,0.0,10.0,10.0,10.0,0.0,0.0,209,199,185,0,0.1,0.0,0
181.00,5084,1.2,0.0,1.1,0,62,0,0,13,14,10.0,4.0,0,25.0,0.4,0,0,22.0,5,0,1.3,7,6,0.0,10.0,10.0,10.0,0.0,0.0,209,199,185,0,0.0,0.0,0
182.50,5071,1.1,0.0,1.0,0,60,0,0,13,14,10.0,4.0,0,25.0,0.4,0,0,22.0,5,0,1.3,7,6,0.0,10.0,10.0,10.0,0.0,0.0,209,199,185,0,0.1,0.0,0
184.00,5054,1.0,0.0,1.0,0,60,0,0,13,14,9.0,4.0,0,25.0,0.4,0,0,22.1,5,0,1.3,7,6,0.0,9.0,9.0,10.0,0.0,0.0,209,199,185,0,0.0,0.0,0
185.00,5048,1.0,0.0,1.0,0,60,0,0,13,14,9.0,4.0,0,25.0,0.4,0,0,22.1,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,199,185,0,0.0,0.0,0
186.25,5036,1.0,0.0,1.0,0,60,0,0,13,14,9.0,4.0,0,25.0,0.4,0,37,22.3,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,199,185,0,0.0,0.0,0
187.75,5018,1.0,0.0,1.0,0,60,0,0,13,14,9.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.0,0.0,0
188.50,4999,1.0,0.0,1.0,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,40,22.4,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.1,0.0,0
190.75,4989,1.0,0.0,1.0,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,34,22.4,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.3,0.0,0
192.25,4974,1.0,0.0,1.0,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.4,0.0,0
193.75,4946,0.9,0.0,0.9,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.0,0.0,0
196.00,4929,0.9,0.0,0.9,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.1,0.0,0
197.50,4910,0.9,0.0,0.9,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,7,6,0.0,9.0,9.0,9.0,0.0,0.0,209,201,185,0,0.1,0.0,0
198.50,4898,0.9,0.0,0.9,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
200.50,4879,0.9,0.0,0.9,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
201.50,4867,0.9,0.0,0.9,0,60,0,0,14,15,9.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.1,0.0,0
203.00,4854,0.9,0.0,0.9,0,60,0,0,14,14,9.0,4.0,0,25.0,0.4,0,0,22.4,5,0,1.3,8,6,0.0,9.0,9.0,9.0,0.0,0.0,210,201,185,0,0.0,0.0,0
