Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2241,1.7,0.0,2.0,0,78,0,0,4,12,15.8,4.0,0,31.0,0.0,0,0,15.5,6,0,1.2,8,6,0.0,15.8,15.8,15.8,0.0,0.0,202,213,152,0,0.7,0.0,0
3.50,697,1.7,0.0,2.0,0,83,0,0,6,9,10.0,4.0,1,26.0,0.0,0,0,14.9,1,0,2.9,8,6,0.0,10.1,12.0,15.8,0.0,0.0,203,201,163,0,0.7,0.0,0
5.00,702,1.7,0.0,2.0,0,83,0,0,6,9,10.0,4.0,2,26.0,0.0,0,0,14.9,1,0,3.1,8,6,0.0,0.0,0.0,11.3,0.0,0.0,203,201,163,0,0.7,0.0,0
6.00,707,1.7,0.0,2.0,0,83,0,0,6,9,0.0,4.0,2,26.0,0.0,0,0,14.9,1,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,201,163,0,0.7,0.0,0
7.50,701,1.7,0.0,2.0,0,83,0,0,6,9,0.0,4.0,2,26.0,0.0,0,4,15.0,1,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,203,201,163,0,0.7,0.0,0
9.00,698,1.7,0.0,2.0,13,83,0,0,7,9,0.0,4.0,2,26.0,0.0,0,0,15.1,1,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,203,201,163,0,0.7,0.0,0
10.50,720,1.7,0.0,2.0,24,83,0,0,7,9,7.0,4.0,2,26.0,0.0,0,0,15.3,1,0,3.2,7,6,0.0,7.0,7.0,0.0,0.0,0.0,203,201,163,0,0.7,0.0,0
12.50,729,1.7,0.0,2.0,29,83,0,0,10,9,6.5,4.0,3,28.0,0.0,0,0,15.5,1,0,4.3,7,6,0.0,6.5,6.5,7.0,0.0,0.0,203,201,163,0,0.7,0.0,0
13.75,831,1.7,0.0,2.0,29,83,0,0,33,11,0.0,4.0,6,29.0,0.0,0,0,15.6,1,0,5.7,7,6,0.0,0.0,0.0,6.5,0.0,0.0,203,201,163,0,0.7,0.0,0
15.25,1163,1.7,0.0,2.0,18,83,0,0,22,12,7.5,4.0,9,31.0,0.0,0,0,15.6,1,0,4.4,7,6,0.0,7.5,7.5,0.0,0.0,0.0,203,201,163,0,0.7,0.0,0
17.25,1272,1.7,0.0,2.0,0,83,0,0,11,12,19.0,4.0,5,32.0,0.0,0,0,15.4,1,0,3.2,7,6,0.0,19.0,19.0,7.5,0.0,0.0,203,201,163,0,0.7,0.0,0
18.75,1150,1.7,0.0,2.0,0,82,0,0,8,11,21.5,4.0,4,31.0,0.0,0,0,15.1,1,0,2.7,7,6,0.0,21.5,21.5,19.0,0.0,0.0,203,201,163,0,0.7,0.0,0
20.25,1019,1.7,0.0,2.0,0,82,0,0,6,11,19.5,4.0,3,31.0,0.0,0,34,15.1,1,0,2.4,7,6,0.0,19.5,19.5,21.5,0.0,0.0,203,201,163,0,0.7,0.0,0
22.25,881,1.7,0.0,2.0,0,82,0,0,4,11,8.0,4.0,1,31.0,0.0,0,0,14.9,1,0,2.0,7,6,0.0,8.0,8.0,19.5,0.0,0.0,203,199,163,0,0.7,0.0,0
23.50,765,1.7,0.0,2.0,0,82,0,0,4,10,15.1,4.0,1,30.0,0.0,0,0,14.7,1,0,2.3,7,6,0.0,15.1,15.1,8.0,0.0,0.0,203,199,163,0,0.7,0.0,0
25.00,728,1.7,0.0,2.0,0,82,0,0,4,10,2.6,4.0,1,30.0,0.0,0,4,14.5,1,0,2.5,7,6,0.0,2.6,2.6,15.1,0.0,0.0,203,199,163,0,0.7,0.0,0
26.50,736,1.7,0.0,2.0,0,82,0,0,5,10,1.2,4.0,1,29.0,0.0,0,0,14.3,1,0,2.5,7,6,0.0,1.2,1.2,2.6,0.0,0.0,203,199,163,0,0.7,0.0,0
27.50,725,1.7,0.0,2.0,0,82,0,0,5,10,0.0,4.0,1,29.0,0.0,0,0,14.5,1,0,2.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,163,0,0.7,0.0,0
29.50,723,1.7,0.0,2.0,0,82,0,0,5,10,1.0,4.0,1,30.0,0.0,0,0,14.7,1,0,2.6,6,6,0.0,1.0,1.0,0.0,0.0,0.0,203,199,163,0,0.7,0.0,0
31.00,726,1.7,0.0,2.0,0,82,0,0,5,9,0.0,4.0,2,30.0,0.0,0,0,15.0,1,0,2.6,6,6,0.0,0.0,0.0,1.0,0.0,0.0,203,199,163,0,0.7,0.0,0
32.50,717,1.7,0.0,2.0,0,82,0,0,5,9,0.0,4.0,2,30.0,0.0,0,0,15.2,1,0,2.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,163,0,0.7,0.0,0
33.75,715,1.7,0.0,2.0,0,82,0,0,5,9,0.0,4.0,2,31.0,0.0,0,0,15.2,1,0,2.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,163,0,0.7,0.0,0
35.25,712,1.7,0.0,2.0,0,82,0,0,5,9,0.6,4.0,2,33.0,0.0,0,0,15.6,1,0,2.7,6,6,0.0,0.6,0.6,0.0,0.0,0.0,203,199,163,0,0.7,0.0,0
36.75,714,1.7,0.0,2.0,0,82,0,0,4,9,0.0,4.0,2,33.0,0.0,0,0,15.6,1,0,2.7,6,6,0.0,0.0,0.0,0.6,0.0,0.0,203,199,163,0,0.7,0.0,0
37.50,698,1.7,0.0,2.0,0,82,0,0,3,9,0.0,4.0,2,33.0,0.0,0,3,15.6,1,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,0.7,0.0,0
39.75,669,1.7,0.0,2.0,0,82,0,0,3,9,9.2,4.0,2,34.0,0.0,0,0,15.5,1,0,2.9,8,6,0.0,9.2,9.2,0.0,0.0,0.0,203,199,163,0,0.7,0.0,0
41.25,672,1.7,0.0,2.0,0,82,0,0,4,9,10.8,4.0,2,34.0,0.0,0,33,15.6,1,0,2.9,8,6,0.0,10.8,10.8,9.2,0.0,0.0,203,199,163,0,0.7,0.0,0
42.50,681,1.7,0.0,2.0,0,82,0,0,4,8,10.8,4.0,2,34.0,0.0,0,0,15.6,1,0,2.9,8,6,0.0,10.8,10.8,10.8,0.0,0.0,203,199,163,0,0.7,0.0,0
44.00,689,1.7,0.0,2.0,0,82,0,0,4,8,3.7,4.0,2,35.0,0.0,0,0,15.7,1,0,3.0,8,6,0.0,3.7,3.7,10.8,0.0,0.0,203,199,163,0,0.7,0.0,0
45.50,695,1.7,0.0,2.0,0,82,0,0,4,8,7.7,4.0,2,35.0,0.0,0,0,15.6,1,0,3.1,8,6,0.0,7.7,7.7,3.7,0.0,0.0,203,199,163,0,0.7,0.0,0
47.00,707,1.7,0.0,2.0,0,82,0,0,4,8,10.8,4.0,2,35.0,0.0,0,0,15.3,1,0,3.3,8,6,0.0,10.8,10.8,7.7,0.0,0.0,203,199,163,0,0.7,0.0,0
47.50,716,1.7,0.0,2.0,0,82,0,0,4,8,0.0,4.0,3,35.0,0.0,0,0,15.3,1,0,3.3,7,6,0.0,0.0,0.0,10.8,0.0,0.0,203,199,165,0,0.7,0.0,0
50.00,709,1.7,0.0,2.0,0,82,0,0,4,8,0.0,4.0,3,35.0,0.0,0,0,14.7,1,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,0.7,0.0,0
51.50,713,1.7,0.0,2.0,0,82,0,0,4,8,1.8,4.0,2,33.0,0.0,0,0,14.2,1,0,3.3,7,6,0.0,1.8,1.8,0.0,0.0,0.0,203,199,165,0,0.7,0.0,0
52.75,720,1.7,0.0,2.0,0,82,0,0,4,8,0.0,4.0,2,31.0,0.0,0,32,13.6,1,0,3.4,7,6,0.0,0.0,0.0,1.8,0.0,0.0,203,199,165,0,0.7,0.0,0
54.25,728,1.7,0.0,2.0,0,82,0,0,4,8,0.0,4.0,3,30.0,0.0,0,0,13.1,1,0,3.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,0.7,0.0,0
56.25,713,1.7,0.0,2.0,6,82,0,0,6,9,7.0,4.0,2,29.0,0.0,0,22,12.6,1,0,3.1,7,6,0.0,7.0,7.0,0.0,0.0,0.0,203,199,165,0,0.7,0.0,0
57.50,731,1.7,0.0,2.0,11,82,0,0,9,10,6.0,4.0,3,28.0,0.0,0,26,12.4,1,0,4.3,7,6,0.0,6.0,6.0,6.0,0.0,0.0,203,199,165,0,0.7,0.0,0
59.75,851,1.7,0.0,2.0,13,82,0,0,10,11,7.0,4.0,5,27.0,0.0,0,0,12.2,1,0,4.1,7,6,0.0,7.0,7.0,6.0,0.0,0.0,203,199,165,0,0.7,0.0,0
61.25,931,1.7,0.0,2.0,13,82,0,0,10,11,10.0,4.0,5,26.0,0.0,0,0,12.2,1,0,3.9,7,6,0.0,10.0,10.0,7.0,0.0,0.0,203,199,165,0,0.7,0.0,0
62.50,981,1.7,0.0,2.0,15,82,0,0,10,11,8.8,4.0,5,24.0,0.0,0,0,11.8,1,0,3.9,7,6,0.0,12.5,12.5,10.0,0.0,0.0,203,199,165,0,0.7,0.0,0
64.50,1058,1.7,0.0,2.0,22,82,0,0,12,12,14.0,4.0,6,22.0,0.0,0,0,11.9,1,0,4.2,7,6,0.0,14.0,14.0,12.5,0.0,0.0,203,199,165,0,0.7,0.0,0
66.00,1171,1.7,0.0,2.0,25,82,0,0,16,13,15.0,4.0,6,22.0,0.0,0,0,13.0,1,0,4.6,7,6,0.0,15.0,15.0,14.0,0.0,0.0,203,199,165,0,0.7,0.0,0
67.50,1296,1.7,0.0,2.0,27,82,0,0,19,14,16.5,4.0,8,24.0,0.0,0,0,14.8,1,0,5.0,6,6,0.0,16.5,16.5,16.5,0.0,0.0,203,199,165,0,0.7,0.0,0
71.00,1521,1.7,0.0,2.0,27,82,0,0,18,15,17.5,4.0,9,32.0,0.0,0,0,15.3,1,0,5.2,6,6,0.0,17.5,17.5,16.5,0.0,0.0,203,199,165,0,0.7,0.0,0
72.25,1570,0.1,0.0,2.0,27,82,0,0,19,15,18.0,4.0,10,27.0,0.0,0,0,14.2,1,0,5.5,6,6,0.0,18.0,18.0,17.5,0.0,0.0,203,199,165,0,0.7,0.0,0
73.75,1630,0.2,0.0,2.0,27,82,0,0,18,15,18.5,4.0,10,24.0,0.0,0,0,14.0,1,0,5.5,6,6,0.0,18.5,18.5,18.0,0.0,0.0,203,199,165,0,0.7,0.0,0
75.75,1662,0.4,0.0,0.3,27,82,0,0,17,15,19.0,4.0,10,23.0,0.0,0,0,14.3,1,0,5.5,6,6,0.0,19.0,19.0,18.5,0.0,0.0,203,199,165,0,0.7,0.0,0
77.25,1679,0.5,0.0,0.4,27,82,0,0,17,15,19.5,4.0,10,22.0,0.0,0,34,14.4,1,0,5.5,6,6,0.0,19.5,19.5,19.0,0.0,0.0,203,199,165,0,0.7,0.0,0
78.75,1735,0.6,0.0,0.6,27,82,0,0,16,15,20.0,4.0,10,21.0,0.0,0,0,14.3,1,0,5.6,6,6,0.0,20.0,20.0,19.5,0.0,0.0,203,199,165,0,0.7,0.0,0
80.50,1847,0.7,0.0,0.7,29,82,0,0,18,15,20.0,4.0,11,20.0,0.0,0,0,14.3,2,0,5.6,6,6,0.0,20.0,20.0,20.0,0.0,0.0,203,199,165,0,0.7,0.0,0
82.00,1906,0.7,0.0,0.7,30,82,0,0,18,15,19.5,4.0,11,18.0,0.0,0,0,14.0,2,0,6.0,6,6,0.0,19.5,19.5,20.0,0.0,0.0,203,199,165,0,0.7,0.0,0
83.50,1975,0.6,0.0,0.7,33,82,0,0,21,15,19.5,4.0,12,16.0,0.0,0,34,14.0,2,0,6.7,6,6,0.0,19.5,19.5,19.5,0.0,0.0,203,199,165,0,0.7,0.0,0
85.50,2081,0.8,0.0,0.9,39,81,0,0,26,15,16.5,4.0,15,15.0,0.1,0,0,14.1,2,0,8.0,6,6,0.0,16.5,16.5,19.5,0.0,0.0,203,199,165,0,0.4,0.0,0
87.00,2160,1.2,0.0,0.9,39,81,0,0,27,15,17.0,4.0,16,13.0,0.7,0,0,14.1,2,0,8.0,6,6,0.0,17.0,17.0,16.5,0.0,0.0,203,199,165,0,1.1,0.0,0
89.00,2282,0.9,0.0,1.0,42,81,0,0,50,15,15.5,4.0,19,15.0,1.4,0,0,15.8,2,0,8.8,6,6,0.0,15.5,15.5,17.0,0.0,0.0,203,199,165,0,2.1,0.0,0
90.75,2391,1.0,0.0,1.3,42,81,0,0,49,15,15.8,4.0,19,15.0,1.4,0,0,15.8,2,0,8.8,6,6,0.0,15.5,15.5,15.5,0.0,0.0,203,199,165,0,2.1,0.0,0
92.25,2219,1.7,0.0,1.6,42,81,0,0,50,15,0.0,4.0,14,26.0,1.8,0,0,15.9,2,0,8.6,6,6,0.0,0.0,0.0,15.8,0.0,0.0,203,199,165,0,3.0,0.0,0
93.75,2087,2.2,0.0,1.7,43,81,0,0,51,15,0.0,4.0,14,28.0,2.0,0,0,15.5,2,0,9.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,3.0,0.0,0
95.75,2098,2.5,0.0,2.0,45,81,0,0,51,15,0.0,4.0,21,29.0,3.1,0,0,15.2,2,0,9.7,6,6,0.0,12.5,12.5,0.0,0.0,0.0,203,199,165,0,3.0,0.0,0
97.25,2176,2.4,0.0,2.6,45,79,0,0,54,15,13.0,4.0,21,29.0,3.3,0,0,14.9,2,0,9.8,6,6,0.0,13.0,13.0,12.5,0.0,0.0,203,199,165,0,4.0,0.0,0
99.25,2291,2.8,0.0,2.7,46,79,0,0,56,15,13.5,4.0,21,29.0,3.4,0,0,15.0,3,0,9.9,6,6,0.0,13.5,13.5,13.0,0.0,0.0,203,199,165,0,4.4,0.0,0
101.00,2446,3.0,0.0,3.0,46,79,0,0,58,15,14.0,4.0,22,30.0,3.3,0,0,15.0,3,0,10.0,6,6,0.0,14.0,14.0,13.5,0.0,0.0,203,199,165,0,4.7,0.0,0
102.50,2543,3.2,0.0,3.0,46,79,0,0,59,15,14.5,4.0,22,29.0,3.1,3,0,14.7,3,0,10.1,6,6,0.0,14.5,14.5,14.0,0.0,0.0,203,199,165,0,4.4,0.0,0
104.50,2657,2.9,0.0,2.8,46,79,0,0,51,15,15.0,4.0,22,29.0,3.0,0,0,14.7,3,0,10.0,6,6,0.0,15.0,15.0,14.5,0.0,0.0,203,199,165,0,4.0,0.0,0
106.00,2730,2.8,0.0,2.7,45,79,0,0,54,15,0.0,4.0,19,29.0,2.7,0,3,14.8,3,0,9.9,6,6,0.0,0.0,0.0,15.0,0.0,0.0,203,199,165,0,4.1,0.0,0
107.50,2543,2.8,0.0,2.8,43,79,0,0,50,15,0.0,4.0,13,28.0,2.4,0,1,15.1,3,0,9.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,3.3,0.0,0
109.50,2357,2.2,0.0,2.4,38,79,0,0,24,15,0.0,4.0,11,30.0,1.5,0,0,15.1,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,3.3,0.0,0
110.75,2247,1.7,0.0,1.8,36,79,0,0,24,15,0.0,4.0,11,29.0,1.3,0,0,13.9,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,199,165,0,0.6,0.0,0
112.25,2110,1.4,0.0,1.6,33,79,0,0,23,15,0.0,4.0,11,27.0,0.7,0,0,14.1,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,201,165,0,0.6,0.0,0
114.25,2100,0.9,0.0,1.0,29,79,0,0,18,15,19.0,4.0,15,25.0,0.0,0,0,13.9,3,0,7.1,6,6,0.0,19.0,19.0,0.0,0.0,0.0,203,201,165,0,0.0,0.0,0
116.25,2043,0.9,0.0,0.9,26,78,0,0,21,15,20.0,4.0,12,22.0,0.1,0,0,13.4,3,0,6.3,6,6,0.0,20.0,20.0,19.0,0.0,0.0,203,201,165,0,0.4,0.0,0
117.50,2116,0.9,0.0,0.9,18,78,0,0,22,13,20.5,4.0,13,22.0,0.1,0,0,14.9,3,0,6.4,7,6,0.0,20.5,20.5,20.5,0.0,0.0,203,201,165,0,0.0,0.0,0
119.75,2077,0.7,0.0,0.7,0,78,0,0,12,12,23.1,4.0,7,22.0,0.0,0,0,15.0,3,0,3.5,7,6,0.0,23.1,23.1,20.5,0.0,0.0,203,201,165,0,0.0,0.0,0
121.00,2108,0.5,0.0,0.6,0,78,0,0,7,12,23.3,4.0,2,29.0,0.0,0,34,16.1,3,0,2.0,7,6,0.0,23.3,23.3,23.1,0.0,0.0,203,201,165,0,0.0,0.0,0
123.00,2100,0.4,0.0,0.4,17,78,0,0,7,13,0.0,4.0,1,26.0,0.0,0,0,13.5,3,0,2.0,7,6,0.0,0.0,0.0,23.3,0.0,0.0,203,201,165,0,0.0,0.0,0
124.50,2162,0.4,0.0,0.3,0,78,0,0,11,12,19.6,4.0,3,21.0,0.0,0,0,12.4,3,0,2.6,7,6,0.0,18.0,19.6,0.0,0.0,0.0,203,201,165,0,0.0,0.0,0
126.50,2107,0.3,0.0,0.3,7,78,0,0,8,12,23.6,4.0,2,19.0,0.0,0,0,13.2,4,0,2.0,7,6,0.0,23.6,23.6,19.6,0.0,0.0,203,201,165,0,0.0,0.0,0
127.50,2083,0.2,0.0,0.1,14,78,0,0,6,12,18.7,4.0,0,19.0,0.0,0,31,14.3,4,0,1.4,6,6,0.0,18.7,18.7,18.7,0.0,0.0,203,201,165,0,0.0,0.0,0
129.50,2141,0.1,0.0,0.0,15,78,0,0,8,13,0.0,4.0,3,19.0,0.0,0,0,14.9,4,0,2.7,6,6,0.0,0.0,0.0,18.7,0.0,0.0,203,201,165,0,0.0,0.0,0
131.25,2006,0.1,0.0,0.0,19,78,0,0,13,13,22.0,4.0,4,27.0,0.0,0,7,16.0,4,0,3.2,6,6,0.0,22.0,22.0,0.0,0.0,0.0,205,201,165,0,0.0,0.0,0
132.75,1776,0.1,0.0,0.0,0,78,0,0,10,13,19.5,4.0,5,31.0,0.0,0,0,15.7,4,0,2.9,6,6,0.0,19.5,19.5,22.0,0.0,0.0,205,201,165,0,0.0,0.0,0
134.75,1673,0.1,0.0,0.0,0,78,0,0,7,12,20.0,4.0,2,33.0,0.0,0,0,15.6,4,0,2.0,6,6,0.0,20.0,20.0,19.5,0.0,0.0,205,202,165,0,0.0,0.0,0
136.25,1681,0.0,0.0,0.0,0,78,0,0,6,12,19.3,4.0,0,31.0,0.0,0,0,14.6,4,0,1.4,6,6,0.0,19.3,19.3,20.0,0.0,0.0,205,202,165,0,0.0,0.0,0
137.50,1658,0.0,0.0,0.0,0,78,0,0,4,12,5.3,4.0,0,30.0,0.0,0,34,13.9,4,0,1.3,6,6,0.0,5.3,5.3,5.3,0.0,0.0,205,202,165,0,0.0,0.0,0
139.75,1619,0.0,0.0,0.0,0,78,0,0,4,11,0.0,4.0,0,30.0,0.0,0,34,14.0,4,0,1.3,6,6,0.0,0.0,0.0,5.3,0.0,0.0,205,202,165,0,0.0,0.0,0
140.50,1651,0.0,0.0,0.0,0,78,0,0,5,11,0.0,4.0,0,30.0,0.0,0,0,14.1,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
142.00,1656,0.0,0.0,0.0,0,78,0,0,5,11,0.0,4.0,0,30.0,0.0,0,0,14.4,4,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
143.50,1657,0.0,0.0,0.0,0,78,0,0,5,11,0.0,4.0,0,30.0,0.0,0,1,14.4,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
145.00,1641,0.0,0.0,0.0,0,78,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,15.4,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
146.50,1618,0.0,0.0,0.0,0,78,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,15.9,4,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
147.50,1597,0.0,0.0,0.0,0,78,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,17.4,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
149.00,1580,0.0,0.0,0.0,3,78,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,17.4,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
150.25,1604,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,18.6,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
153.25,1566,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,19.7,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
154.75,1560,0.0,0.0,0.0,2,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,19.5,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
155.75,1553,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,19.6,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
157.50,1538,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,30,20.8,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
160.00,1531,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,20.9,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
161.50,1528,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,20.8,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
163.00,1520,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,21.0,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
164.00,1513,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,21.4,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
165.50,1506,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,21.6,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
167.50,1483,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,22.2,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
169.75,1477,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,22.2,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
170.75,1472,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,22.3,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
172.25,1459,0.0,0.0,0.0,0,79,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,22.5,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
173.75,1448,0.0,0.0,0.0,0,79,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.3,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
175.25,1441,0.0,0.0,0.0,0,79,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.6,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
176.75,1430,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,36,22.6,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
177.50,1416,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,2,22.5,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
179.00,1394,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,2,22.5,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
182.00,1371,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.5,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
183.50,1306,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.6,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
185.00,1273,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.6,4,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
186.00,1198,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.7,4,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
187.50,1163,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.8,4,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
188.75,1128,0.0,0.0,0.0,0,81,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,22.8,4,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
190.25,1066,0.0,0.0,0.0,0,81,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,22.7,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
191.75,1031,0.0,0.0,0.0,0,81,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,22.7,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
193.25,1008,0.0,0.0,0.0,0,81,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,22.8,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,202,165,0,0.0,0.0,0
