Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2413,1.3,0.0,1.1,74,75,0,0,19,15,9.9,4.0,12,16.0,0.0,0,0,15.5,5,0,6.3,7,0,0.0,22.5,22.5,21.5,0.0,0.0,191,195,136,0,0.0,0.0,0
5.00,2464,2.0,0.0,1.6,70,75,0,0,102,15,10.7,4.0,20,18.0,15.3,0,0,15.4,5,0,9.8,7,0,0.0,10.7,10.7,22.5,0.0,0.0,191,195,136,0,3.5,0.0,0
6.50,2402,4.2,0.0,3.7,62,75,0,0,102,15,11.5,4.0,22,20.0,14.9,0,31,16.0,5,0,11.2,7,0,0.0,11.5,11.5,10.7,0.0,0.0,191,197,136,0,7.1,0.0,0
7.50,2423,4.1,0.0,5.0,34,75,0,0,67,15,5.1,4.0,26,22.0,4.3,0,0,15.4,5,0,13.4,7,0,0.0,5.1,5.1,11.5,0.0,0.0,191,197,136,0,4.7,0.0,0
10.50,2456,3.8,0.0,3.7,34,75,0,0,43,15,13.5,4.0,23,29.0,4.6,0,0,16.0,5,0,9.8,7,0,0.0,13.5,13.5,5.1,0.0,0.0,191,197,136,0,5.7,0.0,0
11.75,2473,3.5,0.0,3.7,35,75,0,0,44,15,13.0,4.0,23,36.0,4.3,0,0,15.5,5,0,10.6,7,0,0.0,13.0,13.5,13.5,0.0,0.0,191,197,136,0,5.5,0.0,0
13.75,2489,3.8,0.0,3.5,33,75,0,0,45,15,13.5,4.0,22,36.0,4.2,0,0,15.3,5,0,10.4,7,0,0.0,13.5,13.5,13.0,0.0,0.0,191,197,136,0,4.7,0.0,0
15.25,2516,3.5,0.0,3.4,32,75,0,0,46,15,13.5,4.0,23,35.0,4.0,0,32,15.1,5,0,10.4,7,0,0.0,13.5,13.5,13.5,0.0,0.0,191,197,136,0,4.7,0.0,0
17.25,2536,2.9,0.0,3.1,23,75,0,0,32,14,14.5,4.0,22,34.0,2.6,0,33,15.1,5,0,9.9,7,0,0.0,14.5,14.5,13.5,0.0,0.0,191,197,136,0,1.3,0.0,0
19.25,2551,1.5,0.0,1.8,18,75,0,0,21,14,17.4,4.0,17,34.0,0.0,0,32,15.2,5,0,7.4,6,0,0.0,14.5,14.5,14.5,0.0,0.0,191,197,136,0,0.1,0.0,0
20.75,2553,1.4,0.0,1.6,7,75,0,0,16,12,0.0,4.0,9,31.0,0.0,0,5,14.4,5,0,4.0,6,0,0.0,0.0,0.0,17.4,0.0,0.0,191,197,136,0,0.0,0.0,0
22.00,2526,1.1,0.0,1.1,0,75,0,0,8,12,0.0,4.0,3,32.0,0.0,0,0,15.3,5,0,4.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,191,197,136,0,0.0,0.0,0
24.00,2545,0.9,0.0,0.9,0,75,0,0,6,12,12.7,4.0,0,33.0,0.0,0,0,14.6,5,0,1.3,6,0,0.0,12.7,12.7,0.0,0.0,0.0,191,198,136,0,0.0,0.0,0
25.50,2549,0.7,0.0,0.7,0,75,0,0,6,12,1.0,4.0,0,31.0,0.0,0,0,13.4,6,0,1.2,6,0,0.0,1.0,1.0,12.7,0.0,0.0,191,198,136,0,0.0,0.0,0
27.00,2528,0.5,0.0,0.6,0,75,0,0,6,12,1.0,4.0,0,30.0,0.0,0,0,13.4,6,0,1.2,6,0,0.0,1.0,1.0,1.0,0.0,0.0,191,198,136,0,0.0,0.0,0
27.50,2495,0.5,0.0,0.4,0,75,0,0,6,12,1.0,4.0,0,29.0,0.0,0,0,12.8,6,0,1.2,6,0,0.0,1.0,1.0,1.0,0.0,0.0,191,198,136,0,0.0,0.0,0
30.00,2365,0.4,0.0,0.4,3,75,0,0,6,12,0.0,4.0,0,28.0,0.0,0,35,12.9,6,0,1.3,6,0,0.0,0.0,0.0,1.0,0.0,0.0,191,198,136,0,0.0,0.0,0
31.25,2213,0.3,0.0,0.3,3,75,0,0,6,12,0.0,4.0,0,27.0,0.0,0,30,12.9,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,191,198,136,0,0.0,0.0,0
32.75,2086,0.3,0.0,0.3,10,75,0,0,6,12,20.8,4.0,0,26.0,0.0,0,29,13.0,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,191,198,136,0,0.0,0.0,0
34.75,2007,0.3,0.0,0.3,8,75,0,0,8,12,21.5,4.0,3,25.0,0.0,0,0,13.6,6,0,2.2,6,0,0.0,20.1,20.1,20.8,0.0,0.0,191,198,136,0,0.0,0.0,0
36.25,1947,0.2,0.0,0.1,0,75,0,0,6,12,22.6,4.0,1,22.0,0.0,0,31,14.2,6,0,1.4,6,0,0.0,22.6,22.6,20.1,0.0,0.0,191,198,136,0,0.0,0.0,0
37.50,1934,0.2,0.0,0.1,0,75,0,0,6,12,22.6,4.0,0,22.0,0.0,0,2,14.2,6,0,1.2,7,0,0.0,12.0,12.0,12.0,0.0,0.0,191,198,136,0,0.0,0.0,0
39.75,1911,0.1,0.0,0.0,2,75,0,0,5,12,0.0,4.0,0,22.0,0.0,0,0,14.6,6,0,1.2,7,0,0.0,0.0,0.0,12.0,0.0,0.0,191,199,136,0,0.0,0.0,0
41.00,1938,0.1,0.0,0.0,18,75,0,0,7,12,15.5,4.0,0,22.0,0.0,0,0,15.2,6,0,2.0,7,0,0.0,15.5,15.5,0.0,0.0,0.0,191,199,136,0,0.0,0.0,0
42.50,1993,0.0,0.0,0.0,25,75,0,0,17,14,3.5,4.0,3,29.0,0.0,0,0,15.8,6,0,4.2,7,0,0.0,3.5,3.5,15.5,0.0,0.0,191,199,136,0,0.0,0.0,0
44.50,2072,0.2,0.0,0.1,30,75,0,0,24,15,16.4,4.0,9,29.0,0.0,0,0,15.0,6,0,5.6,7,0,0.0,16.4,16.4,3.5,0.0,0.0,191,199,136,0,0.0,0.0,0
46.00,1990,0.8,0.0,0.6,30,75,0,0,24,15,15.2,4.0,12,27.0,0.1,0,0,15.0,6,0,6.2,7,0,0.0,15.2,15.2,16.4,0.0,0.0,191,199,136,0,0.9,0.0,0
49.50,2005,1.3,0.0,1.3,33,75,0,0,20,15,16.5,4.0,12,25.0,0.1,0,0,15.0,6,0,6.3,6,0,0.0,16.5,16.5,15.8,0.0,0.0,191,199,136,0,0.1,0.0,0
51.25,1988,1.4,0.0,1.4,39,75,0,0,19,15,8.6,4.0,12,24.0,0.1,0,0,14.9,6,0,6.3,6,0,0.0,8.6,8.6,16.5,0.0,0.0,193,199,136,0,0.9,0.0,0
52.75,1864,1.5,0.0,1.4,41,75,0,0,18,15,7.0,4.0,12,23.0,0.1,0,0,15.1,6,0,6.5,6,0,0.0,7.0,7.0,8.6,0.0,0.0,193,199,136,0,0.3,0.0,0
54.25,1737,1.3,0.0,1.4,41,75,0,0,17,15,7.6,4.0,12,23.0,0.1,0,0,15.1,6,0,6.5,6,0,0.0,7.6,7.6,7.0,0.0,0.0,193,199,136,0,0.0,0.0,0
