Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2136,1.3,0.0,1.1,83,86,0,0,18,15,16.9,4.0,13,20.0,0.0,0,0,14.7,5,0,6.5,8,6,0.0,16.9,16.9,20.7,0.0,0.0,209,207,185,0,0.0,0.0,0
3.25,2409,1.6,0.0,1.6,0,86,0,0,16,13,24.0,4.0,11,20.0,0.0,0,37,14.6,5,0,5.9,8,6,0.0,24.0,24.0,16.9,0.0,0.0,209,207,185,0,0.0,0.0,0
5.25,2593,1.5,0.0,1.6,0,86,0,0,10,12,19.2,4.0,5,20.0,0.0,0,0,15.3,5,0,2.8,8,6,0.0,19.2,19.2,24.0,0.0,0.0,209,207,185,0,0.0,0.0,0
6.50,2665,1.1,0.0,1.3,0,86,0,0,4,12,22.2,4.0,0,24.0,0.0,0,0,16.2,5,0,1.1,8,6,0.0,22.2,22.2,19.2,0.0,0.0,209,207,185,0,0.0,0.0,0
7.50,2628,0.8,0.0,0.9,0,86,0,0,4,12,0.0,4.0,0,22.0,0.0,0,5,13.5,5,0,1.2,6,6,0.0,0.0,0.0,22.2,0.0,0.0,209,207,185,0,0.0,0.0,0
9.50,2656,0.8,0.0,0.9,0,86,0,0,5,12,0.0,4.0,0,22.0,0.0,0,0,13.5,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
11.00,2645,0.7,0.0,0.7,0,86,0,0,5,12,0.0,4.0,0,23.0,0.0,0,0,13.4,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
12.50,2640,0.6,0.0,0.7,0,86,0,0,5,12,0.0,4.0,0,22.0,0.0,0,0,14.9,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
13.75,2637,0.6,0.0,0.6,0,86,0,0,5,12,0.0,4.0,0,23.0,0.0,0,2,14.9,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
15.25,2625,0.6,0.0,0.6,0,86,0,0,5,12,0.0,4.0,0,22.0,0.0,0,0,14.2,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
16.75,2622,0.5,0.0,0.4,0,86,0,0,5,12,0.0,4.0,0,22.0,0.0,0,17,14.3,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
17.50,2612,0.5,0.0,0.4,0,86,0,0,5,12,0.0,4.0,0,22.0,0.0,0,0,13.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
19.75,2605,0.6,0.0,0.4,0,86,0,0,5,12,0.0,4.0,0,21.0,0.0,0,0,13.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
21.25,2591,0.5,0.0,0.4,0,86,0,0,5,12,0.0,4.0,0,21.0,0.0,0,12,13.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
22.75,2598,0.5,0.0,0.4,7,86,0,0,5,11,0.0,4.0,0,25.0,0.0,0,34,13.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
24.00,2602,0.2,0.0,0.3,40,86,0,0,5,14,0.0,4.0,1,25.0,0.0,0,32,13.3,5,0,2.7,7,6,0.0,19.7,19.7,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
26.00,2619,0.4,0.0,0.1,71,87,0,0,43,14,0.0,4.0,15,24.0,13.4,0,0,13.9,5,0,8.6,7,6,0.0,0.0,0.0,19.7,0.0,0.0,209,207,185,0,0.4,0.0,0
27.50,2594,2.1,0.0,1.6,80,87,0,0,103,15,13.0,4.0,19,18.0,18.7,0,35,14.2,5,0,9.6,7,6,0.0,13.0,13.0,13.0,0.0,0.0,209,207,185,0,3.4,0.0,0
29.50,2617,5.4,0.0,4.1,69,87,0,0,102,15,12.5,4.0,22,19.0,17.1,0,34,15.5,5,0,10.8,7,6,0.0,12.5,12.5,13.0,0.0,0.0,209,207,185,0,6.8,0.0,0
31.50,2642,7.8,0.0,7.1,47,87,0,0,102,15,8.5,4.0,28,19.0,11.0,0,0,14.8,5,0,13.5,7,6,0.0,8.5,8.5,12.5,0.0,0.0,209,207,185,0,11.6,0.0,0
33.25,2661,5.6,0.0,6.4,29,87,0,0,36,15,10.0,4.0,29,27.0,5.6,0,0,16.1,5,0,12.5,7,6,0.0,10.0,10.0,8.5,0.0,0.0,209,207,185,0,3.7,0.0,0
34.75,2656,3.2,0.0,3.7,0,87,0,0,13,13,24.6,4.0,15,33.0,0.0,0,34,15.1,5,0,3.3,7,6,0.0,24.6,24.6,10.0,0.0,0.0,209,207,185,0,2.1,0.0,0
36.75,2710,2.1,0.0,2.4,0,87,0,0,6,12,11.4,4.0,0,37.0,0.0,0,0,14.3,5,0,1.2,7,6,0.0,11.4,11.4,24.6,0.0,0.0,209,207,185,0,1.8,0.0,0
38.75,2651,1.5,0.0,1.7,0,86,0,0,6,12,0.0,4.0,0,34.0,0.0,0,35,12.1,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,1.1,0.0,0
39.75,2660,1.1,0.0,1.3,0,86,0,0,6,12,0.0,4.0,0,34.0,0.0,0,8,13.2,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,1.1,0.0,0
41.25,2673,1.0,0.0,1.0,0,86,0,0,7,12,0.0,4.0,0,34.0,0.0,0,0,13.2,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.6,0.0,0
42.50,2662,0.8,0.0,0.9,0,86,0,0,7,12,0.0,4.0,0,34.0,0.0,0,33,13.8,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.6,0.0,0
44.00,2647,0.8,0.0,0.7,0,86,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,14.2,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.3,0.0,0
45.50,2644,0.7,0.0,0.7,0,86,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,14.1,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
47.00,2642,0.7,0.0,0.6,0,86,0,0,7,12,0.0,4.0,0,33.0,0.0,0,11,14.5,5,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
47.50,2630,0.7,0.0,0.6,0,86,0,0,7,12,0.0,4.0,0,33.0,0.0,0,11,14.5,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
50.00,2625,0.3,0.0,0.4,0,86,0,0,7,12,0.0,4.0,0,32.0,0.0,0,0,14.5,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
51.50,2617,0.5,0.0,0.6,0,86,0,0,7,12,0.0,4.0,0,32.0,0.0,0,0,14.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
52.75,2599,0.5,0.0,0.4,0,86,0,0,7,12,0.0,4.0,0,32.0,0.2,0,33,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
54.25,2598,0.5,0.0,0.4,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,2,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.4,0.0,0
55.25,2594,0.4,0.0,0.4,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,0,18.7,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.4,0.0,0
56.75,2586,0.3,0.0,0.3,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,0,20.1,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
57.50,2578,0.3,0.0,0.3,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,3,21.0,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
59.75,2575,0.3,0.0,0.3,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,35,21.0,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
61.25,2565,0.3,0.0,0.3,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,2,21.9,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
62.50,2562,0.3,0.0,0.3,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,35,21.9,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
64.00,2552,0.2,0.0,0.1,0,86,0,0,9,12,0.0,4.0,0,25.0,0.2,0,0,22.1,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
65.50,2543,0.2,0.0,0.1,0,86,0,0,10,12,0.0,4.0,0,25.0,0.2,0,0,22.5,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
67.00,2535,0.2,0.0,0.1,0,86,0,0,10,12,0.0,4.0,0,25.0,0.2,0,33,22.7,5,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
67.50,2532,0.2,0.0,0.1,0,87,0,0,10,12,0.0,4.0,0,25.0,0.2,0,35,22.8,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
69.50,2527,0.2,0.0,0.1,0,87,0,0,10,12,0.0,4.0,0,25.0,0.2,0,0,22.8,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
71.00,2520,0.2,0.0,0.1,0,87,0,0,10,12,0.0,4.0,0,25.0,0.2,0,0,22.9,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
72.25,2511,0.1,0.0,0.1,0,87,0,0,10,12,0.0,4.0,0,25.0,0.2,0,0,22.7,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
73.75,2500,0.2,0.0,0.1,0,87,0,0,10,12,0.0,4.0,0,25.0,0.2,0,5,22.9,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.3,0.0,0
75.25,2502,0.1,0.0,0.1,0,87,0,0,11,12,0.0,4.0,0,25.0,0.2,0,36,22.9,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.0,0.0,0
76.75,2491,0.1,0.0,0.0,0,87,0,0,11,12,0.0,4.0,0,25.0,0.2,0,31,22.9,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
77.50,2483,0.1,0.0,0.0,0,87,0,0,12,12,0.0,4.0,0,25.0,0.2,0,0,23.0,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,207,185,0,0.1,0.0,0
