Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2157,2.1,0.0,2.1,81,76,0,0,14,15,21.9,4.0,12,22.0,0.0,0,0,14.8,6,0,6.2,6,6,0.0,21.9,21.9,21.9,0.0,0.0,213,209,183,0,0.0,0.0,0
2.50,2249,2.2,0.0,2.3,68,76,0,0,15,15,22.4,4.0,12,22.0,0.0,0,0,14.7,5,0,6.2,6,6,0.0,22.4,22.4,22.4,0.0,0.0,213,209,183,0,0.0,0.0,0
5.25,2499,2.3,0.0,2.4,68,76,0,0,15,15,22.9,4.0,12,21.0,0.0,0,14,14.7,5,0,6.2,6,6,0.0,22.9,22.9,22.4,0.0,0.0,213,209,183,0,0.1,0.0,0
6.50,2796,2.6,0.0,2.4,68,76,0,0,17,15,7.3,4.0,12,22.0,0.0,0,0,15.1,5,0,6.0,6,6,0.0,7.3,7.3,22.9,0.0,0.0,213,209,183,0,0.0,0.0,0
8.00,2862,2.4,0.0,2.6,53,76,0,0,17,15,25.3,4.0,12,22.0,0.0,0,0,15.1,5,0,6.0,6,6,0.0,7.3,7.3,7.3,0.0,0.0,213,209,183,0,0.0,0.0,0
10.00,2821,2.1,0.0,2.3,17,76,0,0,15,14,24.7,4.0,12,26.0,0.0,0,0,14.4,5,0,6.0,6,6,0.0,24.7,24.7,25.3,0.0,0.0,213,209,183,0,0.0,0.0,0
12.00,2796,2.6,0.0,2.0,32,76,0,0,17,15,0.0,4.0,10,23.0,0.2,0,0,14.0,5,0,5.6,6,6,0.0,0.0,0.0,24.7,0.0,0.0,213,209,183,0,4.1,0.0,0
14.00,2882,5.5,0.0,5.0,61,75,0,0,85,15,9.5,4.0,19,24.0,11.0,0,0,15.5,5,0,10.1,6,6,0.0,9.5,9.5,9.5,0.0,0.0,213,209,183,0,9.4,0.0,0
15.25,2842,10.8,0.0,9.1,62,75,0,0,103,14,11.5,4.0,24,30.0,14.6,0,0,15.5,5,0,10.1,6,6,0.0,9.5,9.5,9.5,0.0,0.0,213,209,183,0,9.4,0.0,0
17.25,2859,13.9,0.0,13.6,59,75,0,0,102,15,6.5,4.0,30,27.0,15.6,0,0,14.8,5,0,15.5,6,6,0.0,3.5,6.5,11.5,0.0,0.0,213,209,183,0,20.2,0.0,0
19.25,2932,13.8,0.0,13.8,55,75,0,0,95,15,2.6,4.0,37,24.0,14.6,0,0,15.1,5,0,17.8,6,6,0.0,1.7,3.9,6.5,0.0,0.0,213,209,183,0,19.0,0.0,0
22.50,3001,13.5,0.0,13.3,50,75,0,0,51,15,3.9,4.0,35,34.0,13.9,0,0,13.7,5,0,16.9,6,6,0.0,3.6,3.9,3.9,0.0,0.0,213,209,183,0,18.2,0.0,0
24.25,3033,11.4,0.0,12.2,49,75,0,0,37,15,7.4,4.0,34,35.0,13.1,0,17,13.5,5,0,15.8,6,6,0.0,6.0,7.4,3.9,0.0,0.0,213,209,183,0,17.3,0.0,0
26.00,3080,12.1,0.0,12.1,49,75,0,0,61,15,7.4,4.0,33,36.0,12.9,0,0,14.4,5,0,15.9,6,6,0.0,6.0,7.4,7.4,0.0,0.0,213,209,183,0,17.3,0.0,0
27.50,3104,11.6,0.0,11.8,46,75,0,0,39,15,5.1,4.0,33,34.0,11.6,0,0,13.7,5,0,15.3,6,6,0.0,5.1,5.1,7.4,0.0,0.0,213,209,183,0,13.6,0.0,0
29.50,3139,5.3,0.0,7.1,42,74,0,0,27,17,11.7,4.0,29,35.0,8.1,0,0,14.2,5,0,12.8,6,6,0.0,11.3,11.7,5.1,0.0,0.0,213,209,183,0,7.7,0.0,0
31.50,3154,4.4,0.0,5.7,35,74,0,0,40,15,11.7,4.0,24,31.0,4.4,0,0,15.2,5,0,11.3,6,6,0.0,11.3,11.7,11.7,0.0,0.0,213,209,183,0,4.3,0.0,0
32.50,3172,2.2,0.0,2.8,24,74,0,0,27,15,14.5,4.0,20,33.0,1.8,0,0,13.9,5,0,8.9,6,6,0.0,14.5,14.5,14.5,0.0,0.0,213,209,183,0,1.1,0.0,0
36.75,2867,2.1,0.0,2.3,0,72,0,0,11,12,0.0,4.0,4,36.0,0.0,0,24,15.5,6,0,2.2,6,6,0.0,0.0,0.0,21.7,0.0,0.0,213,209,183,0,0.6,0.0,0
38.75,2831,1.5,0.0,1.7,0,72,0,0,6,12,14.5,4.0,0,38.0,0.0,0,30,15.0,6,0,1.2,6,6,0.0,14.5,14.5,0.0,0.0,0.0,213,209,183,0,0.1,0.0,0
40.25,2777,1.1,0.0,1.3,0,72,0,0,6,12,2.5,4.0,0,36.0,0.0,0,0,13.2,6,0,1.3,6,6,0.0,2.5,2.5,14.5,0.0,0.0,213,209,183,0,0.0,0.0,0
41.75,2696,0.9,0.0,1.0,0,72,0,0,6,12,2.0,4.0,0,34.0,0.0,0,0,12.7,6,0,1.2,6,6,0.0,2.0,2.0,2.5,0.0,0.0,213,209,183,0,0.0,0.0,0
42.50,2580,0.8,0.0,0.7,0,72,0,0,6,12,2.1,4.0,0,33.0,0.0,0,34,12.6,6,0,1.3,6,6,0.0,2.1,2.1,2.0,0.0,0.0,213,209,183,0,0.0,0.0,0
45.00,2410,0.6,0.0,0.6,0,72,0,0,6,12,0.5,4.0,0,32.0,0.0,0,0,12.9,6,0,1.3,6,6,0.0,0.5,0.5,2.1,0.0,0.0,213,209,183,0,0.0,0.0,0
46.50,2440,0.5,0.0,0.4,0,72,0,0,6,12,0.5,4.0,0,31.0,0.0,0,8,13.0,6,0,1.3,6,6,0.0,0.5,0.5,0.5,0.0,0.0,213,209,183,0,0.0,0.0,0
48.00,2432,0.5,0.0,0.4,0,72,0,0,6,12,0.0,4.0,0,30.0,0.0,0,32,13.1,6,0,1.3,6,6,0.0,0.0,0.0,0.5,0.0,0.0,213,209,183,0,0.0,0.0,0
49.50,2437,0.5,0.0,0.4,0,72,0,0,7,12,0.0,4.0,0,30.0,0.0,0,30,13.1,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,213,209,183,0,0.0,0.0,0
51.00,2428,0.3,0.0,0.4,0,72,0,0,6,12,0.0,4.0,0,29.0,0.0,0,36,13.6,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,213,209,183,0,0.0,0.0,0
52.00,2423,0.3,0.0,0.4,0,72,0,0,6,12,0.0,4.0,0,29.0,0.0,0,34,14.0,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,213,209,183,0,0.0,0.0,0
