Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1944,1.3,0.0,1.1,74,72,0,0,19,15,19.2,4.0,13,16.0,0.0,0,0,15.0,6,0,6.4,7,0,0.0,19.2,19.2,17.4,0.0,0.0,187,191,131,0,0.7,0.0,0
3.25,1954,1.6,0.0,1.6,69,72,0,0,17,15,19.2,4.0,13,16.0,0.0,0,0,15.0,6,0,6.4,7,0,0.0,19.2,19.2,19.2,0.0,0.0,187,191,131,0,0.7,0.0,0
5.25,1955,1.8,0.0,1.7,63,72,0,0,16,15,19.5,4.0,12,16.0,0.0,0,34,15.1,6,0,6.3,7,0,0.0,19.5,19.5,19.2,0.0,0.0,187,191,131,0,0.7,0.0,0
6.50,1956,1.8,0.0,1.8,61,72,0,0,16,15,19.7,4.0,13,16.0,0.0,0,0,15.1,6,0,6.4,7,0,0.0,19.7,19.7,19.5,0.0,0.0,187,191,131,0,0.6,0.0,0
7.50,1961,1.8,0.0,1.8,58,72,0,0,16,15,20.0,4.0,13,16.0,0.0,0,0,15.2,6,0,6.4,6,0,0.0,20.0,20.0,20.0,0.0,0.0,187,191,131,0,0.1,0.0,0
9.50,1969,1.7,0.0,1.7,57,72,0,0,16,15,20.0,4.0,13,17.0,0.0,0,0,15.2,6,0,6.4,6,0,0.0,20.0,20.0,20.0,0.0,0.0,187,191,131,0,0.1,0.0,0
11.00,1965,1.7,0.0,1.7,53,72,0,0,16,15,20.0,4.0,13,19.0,0.0,0,33,15.0,6,0,6.5,6,0,0.0,20.0,20.0,20.0,0.0,0.0,187,191,131,0,0.1,0.0,0
13.00,1971,1.2,0.0,1.3,0,72,0,0,13,14,21.0,4.0,12,16.0,0.0,0,0,14.9,6,0,5.2,6,0,0.0,21.0,21.0,20.0,0.0,0.0,187,191,131,0,0.0,0.0,0
14.50,1950,0.9,0.0,1.0,19,72,0,0,7,13,16.7,4.0,5,19.0,0.0,0,0,15.6,6,0,2.6,6,0,0.0,16.7,16.7,21.0,0.0,0.0,187,191,131,0,0.0,0.0,0
16.50,1966,0.8,0.0,0.7,0,72,0,0,6,13,0.0,4.0,1,21.0,0.0,0,0,15.5,6,0,2.3,6,0,0.0,0.0,0.0,16.7,0.0,0.0,187,191,131,0,0.0,0.0,0
17.50,1937,0.6,0.0,0.6,0,72,0,0,6,13,8.4,4.0,2,17.0,0.0,0,32,14.3,6,0,2.1,7,0,0.0,8.4,8.4,8.4,0.0,0.0,187,191,131,0,0.0,0.0,0
19.75,1955,0.5,0.0,0.4,18,72,0,0,5,12,7.8,4.0,0,17.0,0.0,0,0,14.6,6,0,1.8,7,0,0.0,9.0,9.0,8.4,0.0,0.0,187,193,131,0,0.0,0.0,0
21.25,1978,0.3,0.0,0.3,28,72,0,0,16,14,4.4,4.0,4,14.0,0.0,0,0,13.7,6,0,4.4,7,0,0.0,4.4,4.4,9.0,0.0,0.0,187,193,131,0,0.0,0.0,0
23.25,1963,0.5,0.0,0.4,36,72,0,0,19,15,10.9,4.0,10,17.0,0.0,0,0,15.5,6,0,5.8,7,0,0.0,10.9,10.9,4.4,0.0,0.0,187,193,131,0,0.0,0.0,0
24.75,1961,0.7,0.0,0.6,37,72,0,0,20,15,15.2,4.0,12,22.0,0.0,0,0,15.3,6,0,6.1,7,0,0.0,15.2,15.2,10.9,0.0,0.0,187,193,131,0,0.4,0.0,0
26.50,1967,0.8,0.0,0.9,36,72,0,0,18,15,19.0,4.0,12,19.0,0.0,0,33,14.3,6,0,6.3,7,0,0.0,19.0,19.0,15.2,0.0,0.0,187,193,131,0,0.0,0.0,0
27.50,1981,1.3,0.0,1.1,38,72,0,0,18,15,19.1,4.0,12,20.0,0.0,0,33,15.0,6,0,6.4,6,0,0.0,19.1,19.1,19.1,0.0,0.0,187,193,131,0,0.0,0.0,0
29.50,1999,1.3,0.0,1.3,42,72,0,0,17,15,19.1,4.0,12,23.0,0.0,0,0,15.2,6,0,6.4,6,0,0.0,19.1,19.1,19.1,0.0,0.0,187,193,131,0,0.0,0.0,0
31.50,2010,1.4,0.0,1.4,45,72,0,0,17,15,10.9,4.0,12,22.0,0.0,0,0,14.4,6,0,6.4,6,0,0.0,10.9,10.9,19.1,0.0,0.0,187,193,131,0,0.1,0.0,0
33.00,1997,1.4,0.0,1.4,53,72,0,0,17,15,9.9,4.0,12,21.0,0.0,0,0,14.6,6,0,6.5,6,0,0.0,9.9,9.9,10.9,0.0,0.0,187,193,131,0,0.1,0.0,0
34.50,1809,1.3,0.0,1.3,56,72,0,0,16,15,7.1,4.0,12,21.0,0.0,0,0,14.9,6,0,6.5,6,0,0.0,7.1,7.1,9.9,0.0,0.0,187,193,131,0,0.0,0.0,0
36.25,1723,1.2,0.0,1.3,56,72,0,0,15,15,17.7,4.0,12,22.0,0.0,0,30,15.1,6,0,6.5,6,0,0.0,17.7,17.7,7.1,0.0,0.0,187,194,131,0,0.0,0.0,0
37.50,1708,0.9,0.0,1.0,56,72,0,0,16,15,15.0,4.0,13,22.0,0.0,0,0,15.0,6,0,6.5,7,0,0.0,15.0,15.0,15.0,0.0,0.0,189,194,131,0,1.3,0.0,0
39.75,1697,1.9,0.0,1.1,55,72,0,0,36,15,6.0,4.0,14,22.0,7.6,0,0,14.8,6,0,9.8,7,0,0.0,6.0,6.0,15.0,0.0,0.0,189,194,131,0,2.6,0.0,0
41.25,1743,2.3,0.0,1.1,43,72,0,0,103,14,6.0,4.0,14,22.0,7.6,0,0,14.8,6,0,9.8,7,0,0.0,6.0,6.0,6.0,0.0,0.0,189,194,131,0,2.6,0.0,0
43.25,1667,2.4,0.0,2.6,0,72,0,0,19,13,0.0,4.0,18,24.0,0.0,0,0,16.4,6,0,7.7,7,0,0.0,0.0,0.0,7.9,0.0,0.0,189,194,131,0,0.7,0.0,0
45.25,1627,1.6,0.0,1.8,0,72,0,0,3,12,12.4,4.0,2,29.0,0.0,0,8,16.3,6,0,1.9,7,0,0.0,12.4,12.4,0.0,0.0,0.0,189,194,131,0,0.0,0.0,0
46.50,1654,1.1,0.0,1.1,7,72,0,0,2,13,0.0,4.0,0,30.0,0.0,0,0,15.9,6,0,1.3,7,0,0.0,0.0,0.0,12.4,0.0,0.0,189,194,131,0,0.0,0.0,0
47.50,1702,0.7,0.0,0.7,22,72,0,0,9,14,18.0,4.0,3,27.0,0.0,0,0,14.1,6,0,3.3,5,0,0.0,18.0,18.0,18.0,0.0,0.0,189,194,131,0,0.1,0.0,0
50.00,1779,1.2,0.0,1.1,47,72,0,0,25,15,7.0,4.0,10,22.0,0.2,0,0,13.4,6,0,7.1,5,0,0.0,7.0,7.0,18.0,0.0,0.0,189,194,131,0,2.6,0.0,0
52.00,1716,2.2,0.0,2.0,51,72,0,0,40,15,4.5,4.0,18,22.0,6.6,0,24,14.9,6,0,9.5,5,0,0.0,4.5,4.5,7.0,0.0,0.0,189,194,131,0,5.0,0.0,0
