Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2974,0.7,0.0,0.9,35,85,0,0,22,15,25.0,4.0,13,19.0,0.0,0,38,15.2,2,0,6.4,7,6,0.0,25.0,25.0,24.0,0.0,0.0,206,195,177,0,0.0,0.0,0
3.75,3024,0.8,0.0,0.7,35,85,0,0,22,15,25.5,4.0,13,19.0,0.0,0,0,15.2,2,0,6.4,7,6,0.0,25.5,25.0,25.0,0.0,0.0,206,195,177,0,0.0,0.0,0
4.75,3072,0.7,0.0,0.7,35,85,0,0,22,15,25.5,4.0,13,19.0,0.0,0,14,15.2,2,0,6.4,6,6,0.0,25.5,25.5,25.5,0.0,0.0,206,195,177,0,0.0,0.0,0
6.50,3111,0.8,0.0,0.7,35,85,0,0,22,15,25.5,4.0,13,19.0,0.0,0,0,15.2,2,0,6.4,6,6,0.0,25.5,25.5,25.5,0.0,0.0,206,195,177,0,0.0,0.0,0
8.00,3159,0.7,0.0,0.7,36,85,0,0,23,15,25.0,4.0,13,19.0,0.0,0,0,15.2,2,0,6.5,6,6,0.0,25.0,25.0,25.5,0.0,0.0,206,195,177,0,0.0,0.0,0
10.00,3194,0.8,0.0,0.7,36,85,0,0,23,15,24.0,4.0,13,19.0,0.0,0,0,15.1,2,0,6.7,6,6,0.0,24.0,24.0,25.0,0.0,0.0,206,195,177,0,0.0,0.0,0
11.00,3257,0.8,0.0,0.7,36,85,0,0,24,15,24.0,4.0,13,19.0,0.0,0,0,15.1,2,0,6.7,6,6,0.0,24.0,24.0,24.0,0.0,0.0,206,195,177,0,0.0,0.0,0
13.00,3304,0.1,0.0,0.4,39,85,0,0,25,15,22.5,4.0,13,19.0,0.0,0,0,15.1,2,0,7.0,6,6,0.0,22.5,22.5,24.0,0.0,0.0,206,195,177,0,0.1,0.0,0
14.50,3350,0.2,0.0,0.0,48,85,0,0,34,15,5.9,4.0,15,18.0,0.7,0,0,14.9,2,0,8.9,6,6,0.0,5.9,5.9,22.5,0.0,0.0,206,195,177,0,0.0,0.0,0
16.25,3450,0.4,0.0,0.0,53,85,0,0,55,15,10.0,4.0,18,20.0,1.8,0,0,15.5,2,0,8.9,7,6,0.0,10.0,10.0,5.9,0.0,0.0,206,195,177,0,0.0,0.0,0
17.75,3508,0.5,0.0,0.1,53,83,0,0,56,15,18.8,4.0,18,25.0,2.4,0,0,15.2,2,0,8.6,7,6,0.0,18.8,18.8,10.0,0.0,0.0,206,195,177,0,0.3,0.0,0
19.75,3702,0.4,0.0,0.6,55,83,0,0,59,15,19.3,4.0,17,26.0,3.9,0,0,15.1,2,0,8.6,7,6,0.0,19.5,19.5,18.8,0.0,0.0,206,195,177,0,1.1,0.0,0
23.25,3900,1.5,0.0,1.6,56,83,0,0,67,15,16.3,4.0,18,30.0,3.9,0,5,15.1,2,0,8.9,7,6,0.0,16.0,16.0,19.5,0.0,0.0,206,195,177,0,2.8,0.0,0
24.75,4006,2.4,0.0,2.1,60,83,0,0,74,15,16.3,4.0,18,32.0,4.6,0,35,15.2,2,0,9.2,6,6,0.0,16.3,16.3,16.3,0.0,0.0,206,195,177,0,4.0,0.0,0
26.50,4115,2.2,0.0,2.3,66,83,0,0,79,15,18.9,4.0,19,31.0,6.0,0,0,14.8,2,0,9.4,6,6,0.0,18.9,18.9,16.3,0.0,0.0,206,195,177,0,3.5,0.0,0
28.50,4236,2.8,0.0,2.7,72,83,0,0,89,15,19.0,4.0,19,32.0,7.6,0,0,15.0,2,0,9.6,6,6,0.0,19.0,19.0,18.9,0.0,0.0,206,195,177,0,4.1,0.0,0
30.50,4347,3.0,0.0,3.1,82,83,0,0,103,15,18.9,4.0,20,33.0,13.9,0,40,14.9,2,0,9.8,6,6,0.0,18.9,18.9,19.0,0.0,0.0,206,195,177,0,4.4,0.0,0
32.00,4477,2.7,0.0,3.0,100,83,0,0,102,15,18.9,4.0,20,33.0,13.9,0,40,14.9,2,0,9.8,6,6,0.0,18.9,18.9,18.9,0.0,0.0,206,195,177,0,4.4,0.0,0
34.00,4601,4.1,0.0,3.8,100,83,0,0,102,15,18.9,4.0,20,29.0,22.7,0,37,14.6,2,0,10.3,6,6,0.0,18.9,18.9,18.8,0.0,0.0,206,197,177,0,6.2,0.0,0
34.75,4723,5.3,0.0,5.3,100,83,0,0,102,15,17.5,4.0,21,30.0,22.7,0,44,14.6,2,0,10.7,6,6,0.0,17.5,17.5,18.9,0.0,0.0,206,197,177,0,8.4,0.0,0
37.25,4870,6.9,0.0,6.8,100,83,0,0,102,15,16.5,4.0,23,31.0,22.7,0,0,14.4,2,0,11.9,6,6,0.0,16.5,16.5,17.5,0.0,0.0,206,197,177,0,10.4,0.0,0
39.25,5015,9.2,0.0,8.8,100,83,0,0,102,15,15.0,4.0,25,31.0,22.7,0,0,14.1,2,0,12.6,6,6,0.0,15.0,15.0,16.5,0.0,0.0,206,197,177,0,13.3,0.0,0
40.75,5130,10.5,0.0,10.2,100,83,0,0,102,15,13.5,4.0,26,32.0,22.7,0,0,13.7,2,0,13.6,6,6,0.0,13.5,13.5,15.0,0.0,0.0,206,197,177,0,15.3,0.0,0
42.75,5276,12.0,0.0,11.9,100,83,0,0,102,15,10.3,4.0,27,30.0,22.7,0,0,13.2,2,0,14.3,6,6,0.0,10.3,10.3,13.5,0.0,0.0,206,197,177,0,18.5,0.0,0
44.50,5456,12.5,0.0,12.8,100,83,0,0,102,15,10.1,4.0,28,30.0,22.7,0,0,13.1,2,0,15.1,6,6,0.0,10.1,10.1,10.3,0.0,0.0,206,197,179,0,19.2,0.0,0
46.00,5626,14.1,0.0,13.8,100,83,0,0,102,14,10.9,4.0,28,30.0,22.7,0,0,12.7,2,0,15.2,6,6,0.0,10.9,10.9,10.1,0.0,0.0,207,197,179,0,18.6,0.0,0
48.00,5798,12.3,0.0,13.2,100,83,0,0,102,15,10.4,4.0,28,32.0,22.7,0,39,13.0,2,0,15.9,6,6,0.0,10.4,10.4,10.9,0.0,0.0,207,197,179,0,19.9,0.0,0
50.00,5970,12.0,0.0,12.6,100,83,0,0,102,15,11.5,4.0,28,30.0,22.7,0,0,12.6,2,0,15.5,6,6,0.0,11.5,11.5,10.4,0.0,0.0,207,197,179,0,18.3,0.0,0
51.50,6143,11.7,0.0,12.2,100,83,0,0,102,15,11.6,4.0,27,31.0,22.7,0,1,13.1,2,0,14.5,6,6,0.0,11.6,11.6,11.5,0.0,0.0,207,197,179,0,17.9,0.0,0
53.50,6435,11.2,0.0,11.5,100,83,0,0,92,15,13.6,4.0,25,33.0,12.3,0,0,13.0,2,0,13.4,6,6,0.0,13.6,13.6,11.6,0.0,0.0,207,197,179,0,17.7,0.0,0
54.75,6574,11.4,0.0,12.6,100,83,0,0,92,15,13.6,4.0,20,33.0,7.3,0,39,13.0,2,0,11.9,6,6,0.0,7.9,7.9,7.9,0.0,0.0,207,197,179,0,9.7,0.0,0
56.75,6650,5.2,0.0,6.8,100,83,0,0,46,16,18.4,4.0,18,30.0,5.9,0,0,11.6,2,0,10.1,6,6,0.0,18.4,18.4,7.9,0.0,0.0,207,197,179,0,5.8,0.0,0
58.25,6741,3.2,0.0,3.8,100,83,0,0,46,15,18.4,4.0,12,30.0,1.3,0,0,11.6,2,0,7.5,6,6,0.0,13.6,13.6,18.4,0.0,0.0,207,197,179,0,0.6,0.0,0
60.25,6755,2.1,0.0,2.4,100,83,0,0,34,14,0.0,4.0,8,37.0,0.1,0,10,14.9,3,0,5.8,6,6,0.0,0.0,0.0,13.6,0.0,0.0,207,197,179,0,0.7,0.0,0
62.25,6555,1.1,0.0,1.3,100,83,0,0,38,14,5.5,4.0,3,40.0,0.1,0,0,14.6,3,0,6.2,6,6,0.0,5.5,5.5,0.0,0.0,0.0,207,198,179,0,1.6,0.0,0
63.75,5944,2.4,0.0,1.8,100,82,0,0,103,15,0.0,4.0,5,33.0,13.3,0,0,12.8,3,0,8.7,6,6,0.0,0.0,0.0,5.5,0.0,0.0,207,198,179,0,3.0,0.0,0
64.75,4779,2.8,0.0,2.7,100,81,0,0,102,15,19.3,4.0,16,30.0,22.7,0,0,13.5,3,0,9.7,6,6,0.0,19.3,13.5,19.3,0.0,0.0,207,198,179,0,4.7,0.0,0
67.00,4838,4.9,0.0,4.0,100,81,0,0,102,15,19.5,4.0,19,30.0,22.7,0,0,14.3,3,0,9.8,6,6,0.0,19.5,13.5,19.3,0.0,0.0,207,198,179,0,7.1,0.0,0
69.00,4883,5.6,0.0,5.4,100,81,0,0,102,15,17.0,4.0,22,30.0,22.7,0,0,14.0,3,0,11.2,6,6,0.0,17.0,11.0,19.5,0.0,0.0,207,198,179,0,8.5,0.0,0
71.00,4938,7.0,0.0,7.0,100,79,0,0,102,15,16.0,4.0,23,31.0,22.7,0,0,14.3,3,0,11.6,6,6,0.0,16.0,10.3,17.0,0.0,0.0,207,198,179,0,10.6,0.0,0
72.50,4997,9.6,0.0,8.8,100,79,0,0,102,15,15.0,4.0,25,32.0,22.7,0,0,14.1,3,0,12.5,6,6,0.0,15.0,9.3,16.0,0.0,0.0,207,198,179,0,13.9,0.0,0
74.25,5079,10.4,0.0,10.2,100,79,0,0,102,15,13.5,4.0,27,33.0,22.7,0,5,13.6,3,0,14.0,6,6,0.0,13.5,8.2,15.0,0.0,0.0,207,198,179,0,15.5,0.0,0
74.75,5124,13.2,0.0,12.1,100,79,0,0,102,15,12.5,4.0,28,31.0,22.7,0,38,13.1,3,0,14.4,6,6,0.0,12.5,7.2,13.5,0.0,0.0,207,198,179,0,18.5,0.0,0
77.75,5210,12.9,0.0,12.9,100,79,0,0,102,15,12.0,4.0,29,30.0,22.7,0,10,12.5,3,0,15.7,6,6,0.0,12.0,6.7,9.5,0.0,0.0,207,199,179,0,19.3,0.0,0
79.25,5293,13.8,0.0,13.9,100,81,0,0,102,15,11.5,4.0,29,30.0,22.7,0,0,12.5,3,0,15.8,6,6,0.0,8.5,6.6,9.0,0.0,0.0,207,199,179,0,20.3,0.0,0
81.25,5364,14.9,0.0,14.9,100,81,0,0,102,14,11.0,4.0,29,29.0,22.7,100,359,12.3,3,0,16.4,6,6,0.0,8.0,6.1,8.5,0.0,0.0,207,199,179,0,20.9,0.0,0
83.25,5450,15.1,0.0,15.0,100,81,0,0,102,15,10.0,4.0,30,29.0,22.7,100,0,12.3,3,0,17.0,6,6,0.0,7.3,5.5,8.3,0.0,0.0,207,199,179,0,21.6,0.0,0
84.50,5528,15.2,0.0,14.9,100,81,0,0,102,15,11.0,4.0,30,29.0,22.7,100,260,12.3,3,0,16.9,6,6,0.0,8.3,6.5,7.3,0.0,0.0,207,199,179,0,20.4,0.0,0
86.50,5689,15.2,0.0,14.8,100,81,0,0,102,15,11.5,4.0,29,28.0,22.7,100,308,12.6,3,0,16.8,6,6,0.0,9.2,7.3,8.7,0.0,0.0,209,199,179,0,21.0,0.0,0
88.00,5772,13.2,0.0,14.1,100,78,0,0,102,15,11.5,4.0,28,28.0,22.7,100,38,12.4,3,0,16.6,6,6,0.0,9.2,7.3,9.2,0.0,0.0,209,201,179,0,20.4,0.0,0
89.50,5838,12.5,0.0,13.6,100,76,0,0,102,15,11.5,4.0,28,28.0,22.7,100,38,12.4,3,0,16.6,6,6,0.0,9.2,7.3,9.6,0.0,0.0,209,201,179,0,20.4,0.0,0
93.25,5990,13.0,0.0,13.1,100,74,0,0,102,16,13.5,4.0,28,29.0,22.7,43,0,12.4,3,0,15.2,6,6,0.0,10.7,8.8,11.1,0.0,0.0,209,201,179,0,17.5,0.0,0
94.75,6071,11.5,0.0,12.3,100,72,0,0,102,15,14.0,4.0,27,30.0,22.7,15,17,12.6,3,0,15.0,6,6,0.0,12.1,10.2,12.5,0.0,0.0,209,201,179,0,17.9,0.0,0
96.75,6133,11.0,0.0,11.8,100,72,0,0,102,16,14.0,4.0,26,31.0,22.7,1,0,12.6,3,0,14.5,6,6,0.0,12.5,10.2,12.5,0.0,0.0,209,201,179,0,17.2,0.0,0
98.75,6207,11.0,0.0,11.4,100,71,0,0,102,15,15.0,4.0,26,34.0,22.7,0,11,13.1,3,0,14.0,6,6,0.0,13.5,11.6,12.5,0.0,0.0,209,201,179,0,15.6,0.0,0
100.25,6273,10.5,0.0,10.8,100,71,0,0,102,15,15.0,4.0,25,34.0,22.7,0,0,13.4,3,0,13.7,6,6,0.0,13.5,11.6,13.5,0.0,0.0,209,202,179,0,14.8,0.0,0
102.00,6329,10.4,0.0,10.4,100,70,0,0,102,16,15.5,4.0,24,33.0,22.7,0,0,12.9,3,0,13.2,6,6,0.0,13.5,11.6,13.8,0.0,0.0,209,202,179,0,14.1,0.0,0
103.50,6388,9.6,0.0,9.8,100,70,0,0,102,15,15.5,4.0,24,32.0,22.7,0,0,13.0,3,0,12.8,6,6,0.0,14.3,12.5,14.3,0.0,0.0,209,202,179,0,14.1,0.0,0
104.75,6439,9.0,0.0,9.4,100,70,0,0,102,15,15.5,4.0,23,33.0,22.7,0,32,13.1,3,0,12.8,6,6,0.0,14.3,12.5,14.7,0.0,0.0,209,202,179,0,13.6,0.0,0
106.50,6478,9.7,0.0,9.5,100,70,0,0,102,15,15.5,4.0,22,33.0,22.7,0,3,13.0,4,0,12.5,6,6,0.0,14.3,12.5,14.7,0.0,0.0,209,202,179,0,13.6,0.0,0
108.50,6065,8.8,0.0,8.8,100,70,0,0,102,16,3.4,4.0,6,25.0,22.7,0,33,19.0,4,0,13.2,6,6,0.0,3.4,3.4,14.7,0.0,0.0,209,202,179,0,12.2,0.0,0
110.00,5254,8.7,0.0,8.7,100,70,0,0,102,15,14.0,4.0,9,25.0,22.7,0,0,19.0,4,0,13.2,6,6,0.0,13.2,11.3,3.4,0.0,0.0,209,203,179,0,13.3,0.0,0
111.50,5283,10.5,0.0,10.2,100,70,0,0,102,15,14.0,4.0,26,23.0,22.7,0,0,13.4,4,0,13.2,6,6,0.0,13.2,11.3,13.2,0.0,0.0,209,203,179,0,13.3,0.0,0
113.25,5320,13.3,0.0,12.3,100,70,0,0,102,15,13.5,4.0,28,24.0,22.7,0,0,12.6,4,0,14.3,6,6,0.0,12.7,10.8,13.2,0.0,0.0,209,203,179,0,18.5,0.0,0
114.75,5340,13.4,0.0,13.5,100,70,0,0,102,15,9.0,4.0,28,28.0,22.7,0,0,12.6,4,0,16.0,7,6,0.0,11.2,9.3,8.6,0.0,0.0,209,203,179,0,20.3,0.0,0
116.75,5376,14.6,0.0,14.6,100,71,0,0,102,15,8.5,4.0,29,27.0,22.7,100,230,12.5,4,0,16.3,7,6,0.0,11.1,5.8,8.6,0.0,0.0,210,203,179,0,22.4,0.0,0
118.75,5420,15.1,0.0,15.0,100,71,0,0,102,15,7.5,4.0,30,27.0,22.7,100,0,12.3,4,0,16.9,7,6,0.0,10.1,4.8,8.1,0.0,0.0,210,203,179,0,23.0,0.0,0
120.25,5475,15.2,0.0,15.0,100,71,0,0,102,15,7.3,4.0,30,28.0,22.7,100,290,12.2,4,0,17.0,7,6,0.0,9.6,4.3,7.5,0.0,0.0,210,203,179,0,23.1,0.0,0
122.00,5525,15.4,0.0,15.2,100,71,0,0,102,15,7.8,4.0,30,27.0,22.7,100,0,12.6,4,0,17.1,7,6,0.0,10.5,5.2,7.0,0.0,0.0,210,203,179,0,21.9,0.0,0
123.50,5604,15.8,0.0,15.6,100,71,0,0,102,15,8.3,4.0,29,27.0,22.7,100,359,12.6,4,0,17.3,7,6,0.0,10.5,5.2,7.5,0.0,0.0,210,203,179,0,21.0,0.0,0
124.75,5652,13.7,0.0,14.8,100,71,0,0,102,14,8.2,4.0,29,25.0,22.7,100,21,12.1,4,0,17.2,6,6,0.0,10.5,5.6,7.8,0.0,0.0,210,205,179,0,20.0,0.0,0
127.00,5690,15.0,0.0,14.5,100,70,0,0,102,15,8.2,4.0,30,23.0,22.7,100,3,12.1,4,0,17.0,6,6,0.0,10.5,5.6,7.8,0.0,0.0,210,205,179,0,20.7,0.0,0
129.00,5727,14.4,0.0,14.3,100,70,0,0,102,16,9.1,4.0,30,25.0,22.7,100,0,12.7,4,0,16.3,6,6,0.0,11.0,6.1,8.2,0.0,0.0,210,205,179,0,18.6,0.0,0
130.50,5774,12.9,0.0,13.6,100,70,0,0,102,15,9.6,4.0,30,25.0,22.7,100,0,12.7,4,0,16.3,6,6,0.0,11.0,6.1,8.7,0.0,0.0,210,205,179,0,18.6,0.0,0
132.25,5819,12.0,0.0,13.2,100,68,0,0,102,15,10.1,4.0,28,31.0,22.7,100,0,13.5,4,0,16.1,6,6,0.0,12.0,7.5,9.2,0.0,0.0,210,205,179,0,18.2,0.0,0
134.25,5857,13.5,0.0,13.1,100,68,0,0,102,15,11.5,4.0,27,29.0,22.7,66,0,13.0,4,0,15.1,6,6,0.0,13.0,8.5,10.1,0.0,0.0,210,205,179,0,17.9,0.0,0
134.75,5895,12.8,0.0,12.9,100,67,0,0,102,15,11.5,4.0,28,26.0,22.7,29,21,12.2,4,0,15.0,6,6,0.0,13.0,8.5,11.1,0.0,0.0,211,205,179,0,17.0,0.0,0
137.75,5945,12.9,0.0,12.5,100,67,0,0,102,15,12.0,4.0,28,24.0,22.7,9,0,12.1,4,0,15.2,6,6,0.0,13.5,9.3,11.1,0.0,0.0,211,205,179,0,16.9,0.0,0
139.75,5974,12.2,0.0,12.1,100,67,0,0,102,15,11.8,4.0,28,26.0,22.7,0,0,12.3,4,0,14.8,6,6,0.0,13.0,8.8,12.0,0.0,0.0,211,205,179,0,16.6,0.0,0
141.25,6015,10.9,0.0,11.8,100,67,0,0,102,15,12.3,4.0,27,26.0,22.7,0,0,12.3,4,0,14.6,6,6,0.0,13.5,9.7,11.5,0.0,0.0,211,205,179,0,16.3,0.0,0
142.50,6059,11.0,0.0,11.6,100,67,0,0,102,15,13.3,4.0,27,27.0,22.7,0,0,12.3,4,0,14.6,6,6,0.0,13.5,9.7,12.0,0.0,0.0,211,205,179,0,16.3,0.0,0
144.50,6085,10.6,0.0,11.2,100,67,0,0,102,16,13.7,4.0,26,27.0,22.7,0,0,12.6,4,0,14.2,6,6,0.0,14.5,10.7,13.3,0.0,0.0,211,205,179,0,15.8,0.0,0
146.00,5939,11.2,0.0,11.4,100,67,0,0,102,15,7.7,4.0,9,25.0,22.7,0,0,13.1,5,0,14.3,6,6,0.0,7.7,7.7,13.3,0.0,0.0,211,206,179,0,15.8,0.0,0
148.00,4720,14.0,0.0,12.9,100,67,0,0,102,15,11.2,4.0,20,25.0,22.7,0,0,18.1,5,0,15.3,6,6,0.0,12.0,8.6,7.7,0.0,0.0,211,206,179,0,19.6,0.0,0
149.50,4804,15.8,0.0,14.8,100,68,0,0,102,15,9.2,4.0,20,25.0,22.7,0,0,18.1,5,0,15.3,6,6,0.0,12.0,8.6,10.8,0.0,0.0,211,206,179,0,19.6,0.0,0
151.25,4821,16.9,0.0,16.2,100,68,0,0,102,15,7.2,4.0,32,27.0,22.7,100,0,13.0,5,0,17.3,6,6,0.0,10.0,6.6,8.8,0.0,0.0,211,206,179,0,22.9,0.0,0
153.25,4845,16.7,0.0,16.7,100,68,0,0,102,15,7.1,4.0,33,26.0,22.7,100,355,12.4,5,0,18.1,6,6,0.0,7.5,4.1,7.2,0.0,0.0,211,206,179,0,23.8,0.0,0
154.75,4878,17.7,0.0,17.3,100,70,0,0,102,15,7.1,4.0,34,25.0,22.7,100,28,12.4,5,0,18.8,6,6,0.0,7.5,4.5,7.1,0.0,0.0,211,206,179,0,25.7,0.0,0
156.25,4898,16.9,0.0,17.2,100,70,0,0,102,15,6.5,4.0,34,25.0,22.7,100,0,12.4,5,0,18.8,6,6,0.0,7.5,4.5,7.1,0.0,0.0,211,206,179,0,25.7,0.0,0
158.25,4940,16.9,0.0,17.3,100,70,0,0,102,15,7.0,4.0,34,24.0,22.7,100,142,12.5,5,0,18.8,6,6,0.0,6.5,3.8,6.1,0.0,0.0,211,206,179,0,24.7,0.0,0
159.75,4971,16.8,0.0,17.2,100,70,0,0,102,15,7.0,4.0,34,25.0,22.7,100,0,12.5,5,0,18.6,6,6,0.0,7.0,4.7,6.5,0.0,0.0,211,206,179,0,24.6,0.0,0
161.50,4989,17.6,0.0,17.3,98,68,0,0,102,15,7.0,4.0,34,26.0,22.7,100,32,12.6,5,0,18.6,6,6,0.0,7.0,4.7,7.0,0.0,0.0,211,206,179,0,24.6,0.0,0
163.00,5014,17.0,0.0,17.0,85,68,0,0,102,15,6.1,4.0,34,24.0,22.7,100,0,12.3,5,0,18.5,6,6,0.0,6.1,5.6,7.0,0.0,0.0,211,206,179,0,24.4,0.0,0
164.75,4993,14.1,0.0,15.0,0,68,0,0,27,16,1.6,4.0,28,26.0,3.7,100,0,12.7,5,0,13.3,6,6,0.0,1.6,1.6,1.6,0.0,0.0,213,206,179,0,5.0,0.0,0
167.00,4927,8.8,0.0,10.5,0,68,0,0,6,13,18.4,4.0,0,33.0,0.0,100,35,15.5,6,0,1.8,6,6,0.0,18.4,18.4,1.6,0.0,0.0,213,206,179,0,0.0,0.0,0
168.50,4981,5.0,0.0,6.1,0,68,0,0,6,12,13.5,4.0,0,31.0,0.0,100,0,13.8,6,0,1.2,6,6,0.0,13.5,13.5,18.4,0.0,0.0,213,206,179,0,0.0,0.0,0
170.25,4963,3.3,0.0,3.8,0,67,0,0,8,12,13.0,4.0,0,30.0,0.0,53,0,13.9,6,0,1.3,6,6,0.0,13.0,13.5,13.5,0.0,0.0,213,206,179,0,0.0,0.0,0
171.75,4873,2.2,0.0,2.6,0,67,0,0,9,12,13.0,4.0,0,30.0,0.0,22,0,14.7,6,0,1.3,6,6,0.0,13.0,13.0,13.0,0.0,0.0,213,206,179,0,0.0,0.0,0
173.25,4774,1.7,0.0,1.8,0,67,0,0,9,12,12.0,4.0,0,30.0,0.0,6,36,15.0,6,0,1.4,6,6,0.0,12.0,12.0,13.0,0.0,0.0,213,207,179,0,0.0,0.0,0
174.75,4605,1.4,0.0,1.6,0,67,0,0,10,12,12.0,4.0,0,30.0,0.0,0,0,15.1,6,0,1.4,6,6,0.0,12.0,12.0,12.0,0.0,0.0,213,207,179,0,0.0,0.0,0
176.75,4311,1.2,0.0,1.1,0,66,0,0,9,12,11.0,4.0,0,30.0,0.0,0,1,15.0,6,0,1.4,6,6,0.0,11.0,11.0,12.0,0.0,0.0,213,207,179,0,0.0,0.0,0
178.25,4026,1.0,0.0,1.0,0,66,0,0,9,11,10.5,4.0,0,30.0,0.0,0,0,14.8,6,0,1.4,6,6,0.0,10.5,10.5,11.0,0.0,0.0,213,207,179,0,0.0,0.0,0
179.75,3784,1.1,0.0,1.1,0,66,0,0,10,12,5.5,4.0,0,29.0,0.0,0,34,14.3,6,0,1.4,6,6,0.0,5.5,5.5,10.5,0.0,0.0,213,207,179,0,0.0,0.0,0
181.50,3812,1.0,0.0,1.0,0,66,0,0,9,12,5.0,4.0,0,29.0,0.0,0,0,14.9,6,0,1.3,6,6,0.0,5.0,5.0,5.5,0.0,0.0,213,207,179,0,0.0,0.0,0
183.00,3805,0.9,0.0,0.9,0,64,0,0,8,12,4.0,4.0,0,29.0,0.0,0,39,14.8,6,0,1.3,6,6,0.0,4.0,4.0,5.0,0.0,0.0,213,207,179,0,0.0,0.0,0
184.50,3780,0.9,0.0,0.9,0,64,0,0,11,12,4.0,4.0,0,25.0,0.4,0,45,14.8,6,0,1.3,6,6,0.0,4.0,4.0,4.0,0.0,0.0,213,207,179,0,0.0,0.0,0
186.00,3777,0.8,0.0,0.9,0,64,0,0,10,12,4.0,4.0,0,25.0,0.4,0,40,19.3,6,0,1.3,7,6,0.0,4.0,4.0,4.0,0.0,0.0,213,207,181,0,0.0,0.0,0
187.50,3778,0.8,0.0,0.7,0,64,0,0,11,12,3.5,4.0,0,25.0,0.4,0,0,20.6,6,0,1.2,7,6,0.0,3.5,3.5,4.0,0.0,0.0,214,207,181,0,0.1,0.0,0
189.00,3762,0.7,0.0,0.7,0,64,0,0,11,12,4.0,4.0,0,25.0,0.4,0,0,21.2,6,0,1.2,7,6,0.0,4.0,4.0,3.5,0.0,0.0,214,207,181,0,0.0,0.0,0
190.25,3752,0.7,0.0,0.7,0,64,0,0,11,12,4.0,4.0,0,25.0,0.4,0,35,21.5,6,0,1.2,7,6,0.0,4.0,4.0,4.0,0.0,0.0,214,207,181,0,0.0,0.0,0
191.75,3736,0.7,0.0,0.7,0,64,0,0,11,12,3.5,4.0,0,25.0,0.4,0,40,22.0,6,0,1.2,7,6,0.0,3.5,3.5,4.0,0.0,0.0,214,207,181,0,0.1,0.0,0
193.25,3715,0.7,0.0,0.7,0,64,0,0,11,12,3.5,4.0,0,25.0,0.4,0,1,22.0,6,0,1.3,7,6,0.0,3.5,3.5,3.5,0.0,0.0,214,207,181,0,0.1,0.0,0
194.75,3717,0.7,0.0,0.7,0,64,0,0,11,12,3.5,4.0,0,25.0,0.4,0,1,22.2,6,0,1.3,7,6,0.0,3.5,3.5,3.5,0.0,0.0,214,207,181,0,0.0,0.0,0
196.25,3705,0.7,0.0,0.7,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.2,7,6,0.0,3.0,3.0,3.5,0.0,0.0,214,207,181,0,0.1,0.0,0
197.75,3697,0.7,0.0,0.7,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.1,0.0,0
199.25,3683,0.7,0.0,0.7,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,37,22.5,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.0,0.0,0
200.50,3675,0.6,0.0,0.7,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,42,22.5,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.1,0.0,0
202.00,3668,0.6,0.0,0.7,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,42,22.5,6,0,1.3,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.0,0.0,0
203.50,3662,0.7,0.0,0.7,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.2,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.0,0.0,0
204.75,3653,0.6,0.0,0.6,0,64,0,0,11,12,3.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.2,7,6,0.0,3.0,3.0,3.0,0.0,0.0,214,207,181,0,0.0,0.0,0
