Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.65,0.0,0,0,0,0,84,84,6.9,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2317,1.3,1.4,1.3,45,71,0,0,100,13,10.5,0,100,29.0,3.8,74,136,14.7,2,0,0,1416,2,0,0.0,0.0,0,0,0,0,206,0,179,2.0,0,17
1.0,2378,1.7,1.6,1.7,46,71,0,0,100,13,10.5,0,100,29.0,3.8,74,136,14.4,2,0,0,1416,2,0,0.0,0.0,0,0,0,0,206,0,179,2.0,0,17
2.0,2455,2.1,1.7,2.1,47,71,0,0,100,13,10.0,0,100,28.0,4.3,76,136,14.3,2,0,0,1416,2,0,0.0,0.0,0,0,0,0,206,0,179,2.7,0,18
3.0,2530,2.6,1.7,2.6,49,71,0,0,100,13,9.5,0,100,28.0,4.4,83,137,14.3,2,0,0,1416,2,0,0.0,0.0,0,0,0,0,206,0,179,3.3,0,18
3.75,2619,3.2,1.7,2.6,50,71,0,0,100,13,9.5,0,100,28.0,4.4,83,137,14.0,2,0,0,1416,2,0,0.0,0.0,0,0,0,0,206,0,179,3.3,0,18
4.75,2820,3.8,1.7,3.8,50,71,0,0,100,13,8.0,0,100,27.0,5.7,90,138,14.0,2,0,0,1416,2,0,0.0,0.0,0,0,0,0,206,0,179,4.4,0,18
5.25,2899,4.3,1.8,4.5,52,71,0,0,100,13,8.0,0,50,27.0,6.1,90,136,14.0,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,5.0,0,18
6.5,2953,4.6,1.8,5.1,53,71,0,0,100,13,8.5,0,50,27.0,6.2,98,138,14.0,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,5.7,0,18
7.5,3044,4.9,1.8,5.8,53,71,0,0,100,13,8.5,0,50,27.0,6.4,100,138,14.7,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,6.4,0,18
8.25,3150,5.2,1.8,6.4,53,71,0,0,100,13,8.5,0,50,28.0,6.5,100,136,14.7,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,7.0,0,24
