Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.65,0.0,0,0,0,0,84,84,6.9,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1717,3.8,0.0,3.8,42,55,0,0,100,13,3.5,0,100,24.0,5.2,88,133,14.6,4,0,0,1572,0,0,0,0,0,0,0,0,177,0,179,4.4,0,33
1.0,1730,4.0,0.0,4.1,43,55,0,0,100,13,3.0,0,100,24.0,5.2,88,133,14.6,4,0,0,1572,0,0,0,0,0,0,0,0,177,0,179,4.4,0,34
2.0,1743,4.2,0.0,4.3,42,55,0,0,100,13,3.0,0,100,24.0,6.2,89,132,14.6,4,0,0,1572,0,0,0,0,0,0,0,0,177,0,179,5.0,0,34
3.0,1767,4.5,0.0,4.5,42,55,0,0,100,13,2.0,0,100,24.0,6.2,93,134,14.6,4,0,0,1572,0,0,0,0,0,0,0,0,179,0,179,5.3,0,34
3.75,1771,4.7,0.0,4.8,42,55,0,0,100,13,2.0,0,100,24.0,5.9,94,135,14.6,4,0,0,1572,0,0,0,0,0,0,0,0,179,0,179,5.4,0,35
5.5,1828,4.8,0.0,4.8,41,55,0,0,100,13,2.0,0,100,24.0,5.1,94,134,14.5,4,0,0,1571,0,0,0,0,0,0,0,0,179,0,179,5.5,0,35
7.25,1858,4.7,0.0,4.8,40,55,0,0,100,13,2.5,0,100,24.0,5.0,93,133,14.5,4,0,0,1571,0,0,0,0,0,0,0,0,179,0,179,5.3,0,37
8.0,1872,4.7,0.0,4.8,40,55,0,0,100,13,2.5,0,100,24.0,5.0,93,133,14.6,4,0,0,1571,0,0,0,0,0,0,0,0,179,0,179,5.3,0,37
9.5,2422,1.8,0.0,1.8,43,60,0,0,100,13,0.0,0,100,26.0,2.6,76,136,14.6,2,0,0,1547,0,0,0.0,0.0,0,0,0,0,195,0,179,2.6,0,13
10.5,2383,2.2,0.0,2.1,44,60,0,0,60,13,8.0,0,100,26.0,2.6,77,138,14.3,2,0,0,1547,0,0,0.0,0.0,0,0,0,0,195,0,179,2.7,0,15
11.25,2457,2.2,0.0,2.3,44,60,0,0,47,13,11.0,0,100,26.0,2.4,77,136,13.9,2,0,0,1547,0,0,0.0,0.0,0,0,0,0,195,0,179,2.6,0,15
12.25,2497,2.2,0.0,2.1,44,60,0,0,53,13,11.0,0,100,25.0,2.4,76,135,13.9,2,0,0,1547,0,0,0.0,0.0,0,0,0,0,195,0,179,2.6,0,17
13.0,2520,2.1,0.0,2.1,44,60,0,0,54,13,11.0,0,100,25.0,2.5,76,137,13.7,2,0,0,1547,0,0,0.0,0.0,0,0,0,0,195,0,179,2.6,0,17
13.75,2547,2.1,0.0,2.1,44,60,0,0,55,13,11.0,0,100,25.0,2.5,76,136,14.0,2,0,0,1547,0,0,0.0,0.0,0,0,0,0,195,0,179,2.6,0,17
14.0,2583,2.1,0.0,2.1,44,60,0,0,59,13,11.0,0,100,24.0,2.8,77,134,14.0,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,195,0,179,2.7,0,19
15.5,2643,2.1,0.0,2.1,44,60,0,0,62,13,11.0,0,100,24.0,2.9,77,137,14.1,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,195,0,179,2.7,0,19
16.25,2701,2.1,0.0,2.1,44,60,0,0,65,13,11.0,0,100,24.0,2.9,77,137,14.2,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,195,0,179,2.7,0,19
17.25,2755,2.2,0.0,2.3,44,59,0,0,65,13,11.0,0,100,24.0,3.0,78,138,14.2,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,195,0,179,2.8,0,20
18.25,2829,2.3,0.0,2.3,43,59,0,0,71,13,11.5,0,100,24.0,2.9,77,136,14.5,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,195,0,179,2.8,0,20
19.25,2896,2.3,0.0,2.4,44,59,0,0,74,13,12.0,0,100,24.0,3.1,78,137,14.4,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,197,0,179,3.0,0,22
21.0,3013,2.6,0.0,2.6,43,59,0,0,81,13,12.5,0,100,24.0,3.5,80,135,14.6,2,0,0,1556,0,0,0.0,0.0,0,0,0,0,197,0,179,3.3,0,22
21.5,3139,2.7,0.0,2.7,43,59,0,0,83,13,13.5,0,100,24.0,3.4,81,135,14.6,2,0,0,1580,0,0,0.0,0.0,0,0,0,0,197,0,179,3.4,0,24
22.75,3196,2.8,0.0,2.8,43,57,0,0,83,13,12.5,0,100,24.0,3.6,81,137,14.6,2,0,0,1580,0,0,0.0,0.0,0,0,0,0,197,0,179,3.4,0,24
23.75,3264,3.0,0.0,3.1,41,57,0,0,80,13,14.5,0,100,24.0,2.7,82,137,14.5,2,0,0,1580,0,0,0.0,0.0,0,0,0,0,197,0,179,3.1,0,25
