Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,84,84,9.8,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.25,2106,2.4,1.4,2.1,41,66,6,0,100,13,8.0,0.0,100,28.0,3.6,77,137,14.1,4,0,0,1295,2,0,0.0,0.0,0,0,0,0,222,0,166,2.8,0,41
2.25,2122,2.6,1.4,2.7,41,66,6,0,100,13,7.5,0.0,100,27.0,3.6,78,138,14.1,4,0,0,1295,2,0,0.0,0.0,0,0,0,0,222,0,166,3.1,0,42
3.25,2138,2.7,1.4,2.7,41,66,6,0,100,13,7.0,0.0,100,27.0,3.5,80,137,14.2,4,0,0,1295,2,0,0.0,0.0,0,0,0,0,222,0,166,3.3,0,42
4.25,2151,2.7,1.3,2.7,40,64,6,0,100,13,8.0,0.0,100,26.0,3.3,80,138,14.3,4,0,0,1295,2,0,0.0,0.0,0,0,0,0,222,0,166,3.4,0,42
5.25,2178,2.6,1.3,2.7,40,64,6,0,100,13,8.0,0.0,100,26.0,3.2,80,138,14.3,4,0,0,1295,2,0,0.0,0.0,0,0,0,0,222,0,166,3.4,0,42
5.75,2190,2.7,1.3,2.7,40,64,6,0,100,13,8.0,0.0,100,26.0,3.1,80,137,14.4,4,0,0,1321,2,0,0.0,0.0,0,0,0,0,222,0,166,3.4,0,42
6.5,2138,0.3,1.3,0.3,44,62,6,0,101,13,11.0,0.0,100,25.0,2.3,64,130,14.8,2,0,0,1327,2,0,0.0,0.0,0,0,0,0,217,0,166,0.9,0,14
7.5,2208,0.6,1.6,0.6,44,62,6,0,101,13,11.0,0.0,100,25.0,4.5,68,135,15.4,2,0,0,1327,2,0,0.0,0.0,0,0,0,0,217,0,166,1.3,0,14
8.25,2280,1.1,1.8,1.1,56,62,6,0,100,13,12.5,0.0,100,25.0,4.5,68,135,15.4,2,0,0,1327,2,0,0.0,0.0,0,0,0,0,217,0,166,1.3,0,15
9.25,2377,1.8,2.3,1.8,62,62,6,0,100,13,11.0,0.0,100,26.0,7.6,76,137,14.8,2,0,0,1327,2,0,0.0,0.0,0,0,0,0,217,0,166,2.6,0,15
