Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2019,0.0,3.1,0.0,39,96,0,0,28,10,15.5,0.0,20,25.0,0.0,62,102,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,0.0,0.0,34
0.75,2033,0.0,3.3,0.0,39,96,0,0,30,10,14.0,0.0,20,25.0,0.0,64,105,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,0.0,0.0,34
2.00,2069,0.0,3.8,0.0,44,96,0,0,44,11,13.0,0.0,20,25.0,0.0,71,118,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,0.6,0.0,34
3.50,2062,0.0,4.1,0.0,47,96,0,0,49,12,12.5,0.0,20,25.0,0.1,72,120,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,0.7,0.0,34
4.50,2082,0.2,4.5,0.1,50,96,0,0,75,12,12.0,0.0,20,26.0,0.9,73,124,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,0.9,0.0,34
6.00,2111,0.4,5.1,0.4,55,96,0,0,100,12,11.5,0.0,20,27.0,3.9,75,125,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,1.1,0.0,34
7.25,2143,0.9,5.1,0.9,56,96,0,0,100,13,11.0,0.0,117,27.0,5.1,78,132,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,1.7,0.0,34
8.50,2157,1.5,6.1,1.6,69,96,0,0,100,13,11.0,0.0,115,27.0,6.3,83,138,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,2.3,0.0,36
9.75,2177,2.0,7.4,2.1,75,96,0,0,100,13,10.5,0.0,165,27.0,8.0,86,139,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,2.8,0.0,36
11.25,2213,2.8,7.5,2.8,82,96,0,0,100,13,10.0,0.0,143,27.0,8.7,90,138,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,3.5,0.0,37
