Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,50,0,5.0,2.6,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1289,0.2,0.3,0.0,16,32,3,0,17,7,19.0,0.0,100,25.0,0.0,33,75,15.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
1.00,1298,0.2,0.3,0.0,16,32,3,0,17,7,19.0,0.0,100,26.0,0.0,33,75,15.0,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
2.25,1303,0.2,0.3,0.0,16,32,3,0,17,7,19.0,0.0,100,26.0,0.0,35,74,15.0,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
3.25,1307,0.2,0.3,0.1,16,32,3,0,17,7,18.5,0.0,100,26.0,0.0,36,77,15.1,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
4.50,1331,0.2,0.3,0.1,17,32,3,0,18,8,18.0,0.0,100,27.0,0.0,39,77,15.3,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
5.25,1347,0.2,0.3,0.1,18,32,3,0,19,8,17.0,0.0,100,27.0,0.0,41,83,15.3,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
7.75,1362,0.3,0.3,0.3,18,32,3,0,20,9,17.0,0.0,100,27.0,0.0,45,92,15.2,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
8.75,1367,0.3,0.3,0.3,18,32,3,0,20,9,16.5,0.0,100,27.0,0.0,45,95,15.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
10.00,1370,0.4,0.4,0.4,20,32,3,0,22,9,17.0,0.0,100,27.0,0.0,48,97,15.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
11.00,1394,0.3,0.7,0.3,25,32,3,0,26,10,15.0,0.0,100,28.0,0.0,58,105,14.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.3,0.0,17
12.50,1459,0.4,0.9,0.4,29,32,3,0,38,11,9.5,0.0,100,28.0,0.9,63,105,15.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,1.0,0.0,17
14.00,1461,0.7,1.3,0.7,39,32,3,0,55,12,6.5,0.0,100,27.0,5.6,66,121,14.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,1.4,0.0,17
15.25,1478,1.1,1.8,1.1,61,32,3,0,97,13,8.0,0.0,100,25.0,9.3,69,130,14.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.1,0.0,18
16.50,1509,1.7,2.6,1.7,69,32,3,0,100,13,5.0,0.0,100,26.0,10.1,73,134,14.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.6,0.0,18
18.00,1553,2.2,2.6,2.3,88,32,3,0,100,13,4.5,0.0,100,26.0,10.6,75,135,14.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.0,0.0,19
19.25,1576,2.8,3.8,2.8,97,32,3,0,100,13,5.0,0.0,100,25.0,9.1,79,134,14.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.4,0.0,19
