Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2319,0.3,0.0,0.3,1,100,7,0,16,10,0.0,0.0,100,25.0,0.0,30,106,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,9,0.0,0.0,40
0.25,2288,0.3,0.0,0.3,1,100,7,0,17,10,0.0,0.0,100,25.0,0.0,30,106,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,9,0.0,0.0,40
1.25,2255,0.3,0.0,0.3,1,100,7,0,16,10,0.0,0.0,100,25.0,0.0,30,106,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,9,0.0,0.0,39
3.25,2216,0.3,0.0,0.3,1,100,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,37
6.25,2164,0.3,0.0,0.3,1,100,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,37
7.25,2141,0.3,0.0,0.3,1,100,7,0,16,10,0.0,0.0,100,25.0,0.0,30,106,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,37
8.25,2129,0.3,0.0,0.3,1,100,7,0,16,10,0.0,0.0,100,25.0,0.0,30,106,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,36
9.50,2108,0.3,0.0,0.3,0,100,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,36
10.25,2082,0.3,0.0,0.3,0,100,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,35
11.50,2056,0.2,0.0,0.1,0,100,7,0,16,10,0.0,0.0,100,25.0,0.0,29,106,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,35
12.25,2013,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,30,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,35
13.50,2003,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,30,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,34
15.50,1958,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,34
16.50,1926,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,33
17.50,1915,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,33
18.75,1890,0.2,0.0,0.1,1,102,7,0,16,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,32
19.75,1866,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,31
20.75,1846,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,31
21.50,1808,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,28,106,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,31
23.75,1773,0.2,0.0,0.1,0,102,7,0,16,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,30
24.75,1737,0.2,0.0,0.1,1,102,7,0,16,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,30
25.75,1726,0.1,0.0,0.1,1,102,7,0,16,10,0.0,0.0,100,25.0,0.0,28,106,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,30
26.75,1686,0.1,0.0,0.1,1,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,30
28.00,1667,0.1,0.0,0.1,1,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,106,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,30
28.75,1635,0.1,0.0,0.1,0,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,106,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,28
30.75,1615,0.1,0.0,0.1,0,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,28
32.00,1583,0.1,0.0,0.1,0,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,27
32.75,1581,0.1,0.0,0.0,1,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,27
34.00,1563,0.1,0.0,0.0,1,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,105,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,26
34.75,1539,0.1,0.0,0.0,0,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,106,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,26
36.75,1517,0.1,0.0,0.0,4,102,7,0,15,10,0.0,0.0,100,25.0,0.0,28,106,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,26
39.00,1507,0.0,0.1,0.0,14,102,7,0,15,10,0.0,0.0,100,25.0,0.0,29,105,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,25
41.25,1547,0.0,1.0,0.0,32,102,7,0,16,9,0.0,0.0,100,25.0,0.0,31,98,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,25
42.25,1500,0.0,1.1,0.0,36,102,7,0,17,8,0.0,0.0,100,25.0,0.0,34,88,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,25
43.50,1464,0.0,1.3,0.0,39,102,7,0,18,8,1.5,0.0,100,25.0,0.0,40,83,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,25
44.50,1491,0.0,1.3,0.0,44,102,7,0,20,7,12.5,0.0,100,25.0,0.0,40,83,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,24
45.75,1492,0.0,1.8,0.0,51,102,7,0,24,7,14.0,0.0,100,25.0,0.0,70,72,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.0,0.0,24
47.00,1518,0.0,2.1,0.0,57,102,7,0,79,8,10.5,0.0,100,25.0,0.0,86,82,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.9,0.0,24
48.00,1495,0.0,2.4,0.0,64,102,7,0,100,9,10.5,0.0,100,25.0,0.0,86,82,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,0.9,0.0,25
50.75,1540,0.3,4.0,0.3,100,102,7,0,100,10,12.0,0.0,100,25.0,9.0,89,108,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,1.1,0.0,25
53.00,1573,0.8,4.0,0.9,100,102,7,0,100,12,11.0,0.0,100,27.0,8.8,93,126,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,9,1.7,0.0,25
54.00,1587,1.1,4.0,1.1,100,102,7,0,100,13,11.0,0.0,100,27.0,8.8,94,131,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,9,1.8,0.0,26
56.50,1613,1.6,4.0,1.6,100,102,7,0,100,13,9.0,0.0,100,30.0,8.8,98,133,14.1,3,0,0.0,8,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,2.6,0.0,26
57.50,1628,1.9,4.0,2.0,100,102,7,0,100,14,6.0,0.0,100,30.0,8.8,99,140,14.2,3,0,0.0,8,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,2.7,0.0,26
59.00,1668,2.2,4.0,2.1,100,102,7,0,100,13,5.0,0.0,100,29.0,8.7,100,139,14.2,3,0,0.0,9,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,3.0,0.0,27
60.25,1683,2.5,4.0,2.6,100,102,7,0,100,13,4.0,0.0,100,29.0,8.2,100,137,13.7,3,0,0.0,9,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,3.4,0.0,27
61.25,1690,2.7,4.0,2.8,100,102,7,0,100,12,3.5,0.0,100,29.0,8.2,100,128,14.2,3,0,0.0,9,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,3.7,0.0,27
62.25,1715,3.1,4.0,3.1,100,102,7,0,100,12,3.5,0.0,100,29.0,8.2,100,128,13.8,3,0,0.0,9,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,4.0,0.0,27
63.25,1734,3.4,4.0,3.4,100,102,7,0,100,12,2.0,0.0,100,29.0,8.1,100,128,13.8,3,0,0.0,9,2,0.0,0.7,0.0,0.6,0.0,0.0,0,210,0,9,4.3,0.0,27
64.75,1751,3.7,4.0,3.7,100,102,7,0,100,13,3.0,0.0,100,29.0,8.1,100,130,14.1,3,0,0.0,9,2,0.0,0.7,0.0,0.1,0.0,0.0,0,210,0,9,4.4,0.0,27
66.00,1796,4.0,4.0,4.1,100,102,7,0,100,13,2.0,0.0,100,30.0,8.1,100,132,14.2,3,0,0.0,9,2,0.0,0.7,0.0,0.1,0.0,0.0,0,210,0,9,5.0,0.0,29
68.25,1822,4.4,4.0,4.7,100,102,7,0,100,13,2.5,0.0,50,28.0,8.2,100,132,14.3,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,210,0,9,5.5,0.0,30
69.50,1840,4.5,4.0,5.0,100,102,7,0,100,13,2.5,0.0,50,28.0,8.2,100,133,14.0,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,210,0,9,5.7,0.0,30
70.75,1871,4.7,4.0,5.4,100,100,7,0,100,13,3.0,0.0,50,28.0,8.2,100,135,14.1,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,210,0,9,6.1,0.0,30
73.50,1916,5.0,4.0,6.0,100,100,7,0,100,13,2.0,0.0,50,27.0,8.4,100,135,14.4,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,210,0,9,6.7,0.0,31
74.00,1939,5.1,4.0,6.2,100,100,3,0,100,13,3.0,0.0,50,27.0,8.4,100,135,14.4,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,210,0,9,7.0,0.0,32
75.50,1962,5.3,4.0,6.7,100,100,8,0,100,13,3.5,0.0,50,27.0,8.4,100,133,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,7.2,0.0,32
76.50,2035,5.5,4.0,7.1,100,100,16,0,100,14,3.5,0.0,50,26.0,8.5,100,135,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,7.8,0.0,33
77.75,2049,5.7,4.0,7.5,100,100,21,0,100,14,3.5,0.0,50,27.0,8.5,100,133,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,8.2,0.0,33
79.00,2088,5.9,4.0,7.8,100,100,29,0,100,14,3.5,0.0,50,27.0,8.5,100,136,15.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,8.5,0.0,33
80.25,2106,6.2,4.0,8.2,100,100,34,0,100,15,3.5,0.0,50,27.0,8.5,100,137,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,8.9,0.0,33
81.25,2129,6.4,4.0,8.8,100,100,42,0,100,15,3.5,0.0,50,27.0,8.5,100,137,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,8.9,0.0,33
82.75,2161,6.6,4.0,9.2,100,100,50,0,100,16,3.0,0.0,50,29.0,8.5,100,137,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,9.8,0.0,33
84.00,2189,6.9,4.0,9.8,100,100,58,0,100,16,0.5,0.0,50,29.0,8.7,100,136,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,10.5,0.0,36
85.00,2218,7.2,4.0,10.5,100,100,66,0,100,18,0.5,0.0,50,30.0,8.7,100,127,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,11.1,0.0,36
86.00,2279,7.3,4.0,10.6,100,100,74,0,100,18,0.5,0.0,50,29.0,8.7,100,125,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,11.2,0.0,37
87.50,2320,7.4,4.0,10.8,100,100,82,0,100,17,0.5,0.0,50,28.0,8.8,100,123,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.9,0.0,0.0,0,212,0,9,11.5,0.0,37
88.75,2357,7.6,4.0,11.4,100,100,90,0,100,17,0.5,0.0,50,28.0,8.8,100,123,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.9,0.0,0.0,0,212,0,9,11.9,0.0,39
91.25,2411,7.9,4.0,11.8,100,98,100,0,100,17,0.5,0.0,50,30.0,8.9,100,121,13.4,3,0,0.0,9,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,12.5,0.0,39
92.50,2464,8.2,4.0,12.3,100,98,100,0,100,17,0.5,0.0,51,30.0,9.0,100,121,13.4,3,0,0.0,9,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,12.9,0.0,40
93.50,2496,8.5,4.0,12.6,100,98,100,0,100,17,0.5,0.0,53,30.0,9.1,100,124,13.4,3,0,0.0,9,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,13.2,0.0,40
95.00,2558,8.4,4.0,12.5,100,98,100,0,100,18,2.0,0.0,52,31.0,9.2,100,125,13.4,3,0,0.0,9,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,12.9,0.0,40
95.75,2601,8.4,4.0,12.5,100,98,100,0,100,17,2.5,0.0,52,31.0,9.2,100,125,13.3,3,0,0.0,9,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,12.9,0.0,40
97.25,2643,8.5,4.0,12.5,100,98,100,0,100,17,3.0,0.0,52,31.0,9.2,100,123,13.1,3,0,0.0,8,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,12.9,0.0,40
98.75,2665,8.7,4.0,12.8,100,98,100,0,100,17,3.0,0.0,53,31.0,9.1,100,123,13.2,3,0,0.0,8,2,0.0,0.9,0.0,0.9,0.0,0.0,0,212,0,9,13.2,0.0,44
100.50,2739,8.6,4.0,12.8,100,98,100,0,100,17,3.5,0.0,53,31.0,9.0,100,122,13.0,3,0,0.0,8,2,0.0,0.9,0.0,0.4,0.0,0.0,0,212,0,9,13.3,0.0,44
101.50,2778,8.6,4.0,12.8,100,98,100,0,100,17,3.5,0.0,53,31.0,9.0,100,122,13.0,3,0,0.0,8,2,0.0,0.9,0.0,0.4,0.0,0.0,0,212,0,9,13.3,0.0,45
103.75,2838,8.6,4.0,12.8,100,98,100,0,100,17,3.5,0.0,53,31.0,9.0,100,122,13.0,3,0,0.0,8,2,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,9,13.3,0.0,47
104.75,2891,8.7,4.0,12.8,100,98,100,0,100,17,4.0,0.0,53,32.0,8.9,100,122,13.0,3,0,0.0,8,2,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,9,13.3,0.0,47
106.00,2933,8.6,4.0,12.8,100,98,100,0,100,17,5.0,0.0,53,32.0,8.9,100,124,13.2,3,0,0.0,7,2,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,9,13.3,0.0,49
107.00,2958,8.7,4.0,12.9,100,98,100,0,100,18,5.0,0.0,54,32.0,8.8,100,125,13.2,3,0,0.0,7,2,0.0,0.4,0.0,0.4,0.0,0.0,0,212,0,9,13.3,0.0,49
108.50,2986,8.9,3.8,12.9,100,98,100,0,100,17,5.0,0.0,56,32.0,8.8,100,123,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.4,0.0,0.0,0,210,0,9,13.3,0.0,49
109.75,3038,8.7,4.0,12.8,100,98,100,0,100,17,5.0,0.0,53,31.0,8.8,100,122,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.4,0.0,0.0,0,210,0,9,13.3,0.0,50
111.00,3071,8.7,4.0,12.9,100,98,100,0,100,17,5.0,0.0,54,31.0,8.7,100,123,13.0,3,0,0.0,7,2,0.0,0.4,0.0,0.3,0.0,0.0,0,210,0,9,13.5,0.0,50
112.25,3127,8.6,4.0,12.8,100,98,100,0,100,17,5.0,0.0,53,31.0,8.7,100,122,12.9,3,0,0.0,7,2,0.0,0.4,0.0,0.3,0.0,0.0,0,210,0,9,13.2,0.0,52
113.50,3177,8.6,4.0,12.8,100,98,100,0,100,18,6.0,0.0,53,32.0,8.7,100,125,12.9,3,0,0.0,7,2,0.0,0.3,0.0,0.3,0.0,0.0,0,210,0,9,13.3,0.0,52
114.50,3220,8.7,4.0,12.9,100,98,100,0,100,18,6.5,0.0,54,32.0,8.7,100,126,13.2,3,0,0.0,7,2,0.0,0.3,0.0,0.3,0.0,0.0,0,208,0,9,13.3,0.0,52
116.00,3249,8.7,4.0,12.8,100,98,100,0,100,17,6.5,0.0,53,32.0,8.7,100,122,13.2,3,0,0.0,9,2,0.0,0.3,0.0,0.3,0.0,0.0,0,208,0,9,13.3,0.0,54
118.00,3320,8.6,4.0,12.8,100,98,100,0,100,17,3.5,0.0,53,31.0,8.7,100,121,13.0,3,0,0.0,9,2,0.0,0.3,0.0,0.3,0.0,0.0,0,206,0,9,13.2,0.0,54
119.25,3348,8.6,4.0,12.8,100,98,100,0,100,17,4.5,0.0,53,31.0,8.7,100,124,13.0,3,0,0.0,9,2,0.0,0.3,0.0,0.3,0.0,0.0,0,206,0,9,13.3,0.0,55
120.25,3371,8.6,4.0,12.8,100,98,100,0,100,17,3.5,0.0,53,31.0,8.7,100,121,13.1,3,0,0.0,9,2,0.0,0.3,0.0,0.3,0.0,0.0,0,204,0,9,13.2,0.0,55
121.75,3439,8.5,4.0,12.6,100,98,100,0,100,17,4.0,0.0,53,31.0,8.7,100,122,13.1,3,0,0.0,9,2,0.0,0.3,0.0,0.3,0.0,0.0,0,204,0,9,13.2,0.0,57
123.00,3472,8.5,4.0,12.6,100,98,100,0,100,18,5.0,0.0,53,31.0,8.7,100,126,13.1,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,9,13.2,0.0,57
124.00,3514,8.3,4.0,12.5,100,98,100,0,100,17,1.5,0.0,52,31.0,9.0,100,121,13.1,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,9,13.1,0.0,59
126.75,3595,8.9,4.0,13.1,100,98,100,0,100,17,2.0,0.0,55,31.0,9.0,100,123,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,9,13.6,0.0,59
127.75,3644,8.8,4.0,12.9,100,98,100,0,100,17,2.0,0.0,54,29.0,9.2,100,123,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,9,13.3,0.0,60
129.25,3657,9.0,4.0,13.2,100,98,100,0,100,17,3.5,0.0,56,29.0,9.2,100,125,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,13.8,0.0,60
130.75,3708,9.1,4.0,13.3,100,98,100,0,100,17,3.5,0.0,56,29.0,9.2,100,125,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,13.8,0.0,62
131.25,3740,9.2,4.0,13.3,100,98,100,0,100,17,3.5,0.0,56,29.0,9.3,100,122,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,13.8,0.0,62
132.50,3782,9.2,4.0,13.3,100,98,100,0,100,17,3.5,0.0,56,28.0,9.3,100,121,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,14.1,0.0,62
133.75,3827,9.3,4.0,13.5,100,98,100,0,100,17,4.0,0.0,57,27.0,9.4,100,123,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,13.9,0.0,63
135.00,3869,9.3,4.0,13.3,100,98,100,0,100,17,4.0,0.0,56,27.0,9.4,100,124,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,9,13.8,0.0,63
136.25,3911,9.3,4.0,13.3,100,98,100,0,100,17,4.5,0.0,56,27.0,9.4,100,122,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,13.8,0.0,63
137.25,3933,9.3,4.0,13.5,100,98,100,0,100,17,4.5,0.0,56,27.0,9.4,100,122,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,13.9,0.0,65
138.75,3984,9.4,3.8,13.3,100,98,100,0,100,17,5.0,0.0,58,27.0,9.4,100,123,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,13.9,0.0,65
140.00,4015,9.4,4.0,13.6,100,98,100,0,100,17,5.0,0.0,58,27.0,9.5,100,122,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,14.1,0.0,67
142.25,4080,9.4,4.1,13.6,100,98,100,0,100,17,5.5,0.0,56,27.0,9.6,100,121,13.1,3,0,0.0,9,2,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0,9,14.2,0.0,68
144.00,4127,9.6,4.1,13.9,100,98,100,0,100,17,5.0,0.0,57,27.0,9.7,100,120,13.4,3,0,0.0,9,2,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0,9,14.3,0.0,68
144.75,4182,9.8,4.1,14.1,100,100,100,0,100,17,5.0,0.0,58,27.0,9.7,100,121,13.4,3,0,0.0,7,2,0.0,0.0,1.3,0.0,0.0,0.0,0,194,0,9,14.6,0.0,68
146.00,4224,9.8,4.1,14.3,100,100,100,0,100,17,5.0,0.0,58,27.0,9.7,100,121,13.4,3,0,0.0,7,2,0.0,0.0,1.3,0.0,0.0,0.0,0,194,0,9,14.5,0.0,70
147.25,4230,9.8,4.3,14.2,100,100,100,0,100,17,5.0,0.0,57,27.0,9.8,100,121,13.2,3,0,0.0,7,2,0.0,1.2,1.3,0.0,0.0,0.0,0,194,0,9,14.8,0.0,70
148.50,4292,9.9,4.4,14.5,100,100,100,0,100,17,5.0,0.0,57,27.0,9.9,100,124,13.2,3,0,0.0,7,2,0.0,1.2,1.3,0.0,0.0,0.0,0,194,0,9,14.8,0.0,72
150.00,4315,9.8,4.3,14.3,100,100,100,0,100,18,5.0,0.0,58,27.0,9.9,100,125,13.4,3,0,0.0,7,2,0.0,1.2,1.3,0.0,0.0,0.0,0,194,0,9,14.6,0.0,72
151.00,4347,9.3,4.4,13.9,100,100,100,0,100,17,4.5,0.0,54,27.0,9.9,100,125,13.3,3,0,0.0,7,2,0.0,1.2,1.3,0.0,0.0,0.0,0,192,0,9,14.2,0.0,72
152.50,4396,9.2,4.4,13.8,100,100,100,0,100,17,6.5,0.0,54,28.0,9.9,100,124,13.3,3,0,0.0,7,2,0.0,1.2,1.3,0.0,0.0,0.0,0,192,0,9,14.2,0.0,73
153.75,4446,9.2,4.5,13.8,100,100,100,0,100,17,6.5,0.0,52,28.0,10.0,100,121,13.4,3,0,0.0,9,2,0.0,1.2,1.0,0.0,0.0,0.0,0,192,0,9,14.5,0.0,73
154.75,4466,9.4,4.5,14.2,100,100,100,0,100,17,2.5,0.0,54,28.0,10.0,100,124,13.4,3,0,0.0,9,2,0.0,1.2,1.0,0.0,0.0,0.0,0,190,0,9,14.5,0.0,73
156.00,4498,9.7,4.5,14.5,100,100,100,0,100,17,2.5,0.0,56,29.0,10.0,100,124,13.4,3,0,0.0,9,2,0.0,1.2,1.0,0.0,0.0,0.0,0,190,0,9,14.9,0.0,75
157.50,4553,9.8,4.7,14.5,100,102,100,0,100,17,2.5,0.0,54,29.0,10.0,100,121,13.2,3,0,0.0,9,2,0.0,1.2,1.0,1.3,0.0,0.0,0,190,0,9,15.0,0.0,75
158.50,4572,9.9,4.5,14.6,100,102,100,0,100,17,2.0,0.0,56,29.0,10.0,100,121,13.5,3,0,0.0,9,2,0.0,1.2,1.0,1.3,0.0,0.0,0,190,0,9,15.0,0.0,77
160.00,4633,10.0,4.5,14.8,100,102,100,0,100,17,2.5,0.0,57,29.0,10.1,100,121,13.2,3,0,0.0,9,2,0.0,0.9,1.0,1.3,0.0,0.0,0,188,0,9,15.2,0.0,77
