Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1505,0.0,0.0,0.0,33,73,0,0,20,8,18.0,0.0,100,27.0,0.0,40,77,14.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,14
1.25,1545,0.0,0.0,0.0,33,73,0,0,20,8,18.5,0.0,100,29.0,0.0,43,80,14.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,14
2.25,1560,0.0,0.0,0.0,33,73,0,0,20,8,18.5,0.0,100,29.0,0.0,41,80,14.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,14
3.50,1579,0.2,0.0,0.0,33,73,0,0,20,8,18.5,0.0,100,29.0,0.0,40,81,14.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,14
5.50,1510,0.3,0.0,0.3,0,73,0,0,12,7,0.0,0.0,100,29.0,0.0,15,72,13.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,16
6.75,1476,0.3,0.0,0.3,0,73,0,0,13,6,0.0,0.0,100,29.0,0.0,8,67,13.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,16
7.75,1435,0.3,0.0,0.3,0,73,0,0,13,6,0.0,0.0,100,29.0,0.0,6,67,14.1,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,16
9.00,1407,0.2,0.0,0.1,16,73,0,0,14,6,0.0,0.0,100,29.0,0.0,5,62,14.1,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,16
10.00,1371,0.0,0.0,0.0,40,71,0,0,27,5,15.5,0.0,100,27.0,0.0,58,54,13.1,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.3,0.0,16
11.25,1382,0.0,0.0,0.0,48,71,0,0,82,5,8.5,0.0,100,26.0,1.6,64,57,13.1,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.9,0.0,16
13.00,1556,0.3,0.0,0.3,50,71,0,0,84,6,7.5,0.0,100,27.0,1.0,65,67,13.0,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.0,0.0,16
13.75,1664,0.7,0.0,0.7,50,71,0,0,92,7,8.0,0.0,100,25.0,1.0,68,75,12.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,16
15.00,1963,0.7,0.0,0.7,52,71,0,0,100,8,9.5,0.0,100,26.0,1.6,68,85,12.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,17
16.00,2212,0.8,0.0,0.9,52,71,0,0,100,9,11.5,0.0,100,26.0,1.8,69,97,13.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,17
17.50,2318,1.0,0.0,1.0,52,71,0,0,100,11,12.5,0.0,100,26.0,2.0,70,111,14.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,17
18.75,2363,1.1,0.0,1.1,51,71,0,0,100,12,12.5,0.0,100,26.0,2.0,71,123,14.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,18
19.75,2381,1.2,0.0,1.1,51,69,0,0,100,13,14.0,0.0,100,26.0,1.9,71,137,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.0,0.0,18
21.25,2394,1.2,0.0,1.3,51,69,0,0,89,14,15.5,0.0,100,27.0,1.3,69,140,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,19
22.75,2391,1.3,0.0,1.3,51,69,0,0,38,13,16.0,0.0,100,28.0,0.7,67,140,15.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.1,0.0,19
23.50,2292,1.1,0.0,1.1,51,69,0,0,38,13,15.5,0.0,100,27.0,0.8,67,133,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.3,0.0,19
