Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,4.0,2.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2416,0.6,0.0,0.7,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,42
0.75,2392,0.6,0.0,0.6,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
1.50,2345,0.6,0.0,0.6,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
2.75,2318,0.6,0.0,0.6,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,39
4.75,2258,0.6,0.0,0.6,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,7,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,39
5.75,2225,0.6,0.0,0.6,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,7,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,38
6.75,2179,0.6,0.0,0.6,0,55,8,0,16,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,38
7.75,2147,0.5,0.0,0.6,0,57,8,0,16,12,0.0,0.0,80,25.0,0.0,7,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,38
8.75,2118,0.5,0.0,0.6,0,57,8,0,16,13,0.0,0.0,80,25.0,0.0,7,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
10.75,2088,0.5,0.0,0.6,0,57,8,0,16,13,0.0,0.0,80,25.0,0.0,7,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
12.00,2044,0.5,0.0,0.4,0,57,8,0,16,13,0.0,0.0,80,25.0,0.0,7,132,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
12.75,2005,0.5,0.0,0.4,0,57,8,0,16,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,34
14.25,1964,0.5,0.0,0.4,0,57,8,0,16,13,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,34
14.75,1931,0.4,0.0,0.4,0,57,8,0,16,13,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,34
16.25,1905,0.4,0.0,0.4,0,57,8,0,16,12,0.0,0.0,80,25.0,0.0,7,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,32
18.00,1864,0.4,0.0,0.4,0,57,8,0,16,13,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,32
19.25,1840,0.4,0.0,0.4,0,57,8,0,15,12,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,32
20.00,1827,0.4,0.0,0.4,0,57,8,0,15,12,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,32
21.25,1794,0.4,0.0,0.4,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,31
22.00,1762,0.3,0.0,0.4,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,31
23.00,1731,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,31
25.00,1685,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,5,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,29
26.00,1656,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,5,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,28
29.00,1581,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,27
30.00,1546,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,27
32.00,1534,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,25
34.00,1464,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,25
35.00,1445,0.3,0.0,0.3,0,57,8,0,15,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,25
36.00,1419,0.2,0.0,0.1,0,57,8,0,15,12,0.0,0.0,80,25.0,0.0,7,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,24
37.25,1384,0.2,0.0,0.1,0,57,8,0,14,13,0.0,0.0,80,25.0,0.0,7,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,24
38.00,1369,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,24
40.50,1359,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,5,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,23
41.25,1357,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,5,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,22
43.25,1347,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,22
44.25,1344,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,22
45.25,1334,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,22
46.50,1335,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,22
47.25,1326,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,22
48.25,1324,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,22
50.25,1315,0.2,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,22
51.25,1302,0.1,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,22
53.25,1290,0.1,0.0,0.1,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,7,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,22
55.25,1291,0.1,0.0,0.0,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,132,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
56.50,1296,0.1,0.0,0.0,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,7,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
59.50,1292,0.1,0.0,0.0,0,59,8,0,14,13,0.0,0.0,80,25.0,0.0,6,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
60.50,1265,0.1,0.0,0.0,2,59,8,0,14,13,0.0,0.0,80,25.0,0.0,5,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
61.50,1306,0.1,0.0,0.0,15,59,8,0,14,12,0.0,0.0,80,25.0,0.0,6,130,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
62.50,1332,0.1,0.7,0.0,17,59,8,0,14,12,0.0,0.0,80,25.0,0.0,6,127,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
63.75,1234,0.1,0.7,0.0,21,59,8,0,14,11,0.0,0.0,20,25.0,0.0,5,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
64.75,1252,0.0,2.3,0.0,31,59,8,0,16,11,0.5,0.0,20,25.0,0.0,8,112,2.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
66.00,1293,0.0,4.0,0.0,46,59,8,0,16,10,3.5,0.0,20,25.0,0.0,16,106,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
67.25,1253,0.0,6.5,0.0,69,59,8,0,23,9,12.5,0.0,20,25.0,0.0,50,96,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
68.50,1298,0.0,8.1,0.0,83,59,8,0,41,10,8.0,0.0,20,25.0,4.3,62,109,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.6,0.0,21
69.75,1316,0.2,8.9,0.0,91,59,8,0,82,11,8.0,0.0,52,25.0,6.5,65,113,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.0,0.0,21
71.25,1317,0.4,9.9,0.3,100,59,8,0,83,12,8.0,0.0,58,25.0,7.4,66,121,12.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.1,0.0,21
72.50,1338,0.6,9.9,0.6,100,60,8,0,86,13,6.5,0.0,65,23.0,7.8,67,133,12.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.3,0.0,21
73.75,1365,0.9,9.9,1.0,100,60,8,0,88,13,8.0,0.0,65,24.0,7.8,70,131,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.8,0.0,22
75.25,1388,1.3,9.9,1.4,100,60,8,0,90,13,5.5,0.0,63,26.0,7.7,72,137,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,2.3,0.0,22
76.25,1409,1.8,9.9,1.7,100,60,8,0,91,12,2.0,0.0,58,25.0,7.4,74,129,13.2,3,0,0.0,10,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,2.4,0.0,22
77.75,1428,2.3,9.9,2.4,100,60,8,0,94,13,2.0,0.0,58,26.0,7.4,78,130,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,3.1,0.0,22
79.00,1477,2.7,9.9,2.7,100,59,8,0,94,13,2.0,0.0,58,26.0,7.4,80,134,13.3,3,0,0.0,10,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,3.4,0.0,22
80.00,1498,3.2,9.9,3.3,100,59,8,0,99,13,2.0,0.0,63,23.0,7.6,83,135,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,4.0,0.0,24
81.50,1525,3.8,10.1,3.8,100,59,8,0,101,13,2.5,0.0,61,24.0,7.7,87,137,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,4.5,0.0,24
82.75,1553,4.3,10.1,4.4,100,59,8,0,100,13,1.5,0.0,61,23.0,7.6,90,137,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,5.1,0.0,26
83.75,1590,4.7,10.1,5.0,100,59,8,0,100,13,1.5,0.0,61,24.0,7.6,94,137,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,206,0,0,5.7,0.0,26
85.25,1617,5.1,10.2,5.7,100,59,8,0,100,13,1.0,0.0,60,24.0,7.7,99,137,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,6.4,0.0,26
86.50,1679,5.5,10.2,6.4,100,59,8,0,100,13,0.0,0.0,60,24.0,7.7,100,137,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,7.0,0.0,27
87.50,1675,5.8,10.4,7.1,100,59,6,0,100,13,0.0,0.0,58,25.0,7.7,100,135,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,7.7,0.0,27
88.75,1723,6.3,10.4,7.8,100,59,14,0,100,14,0.0,0.0,58,25.0,7.6,100,137,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,8.4,0.0,27
91.25,1827,6.8,10.5,8.7,100,59,30,0,100,14,0.0,0.0,57,34.0,7.6,100,139,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,9.2,0.0,28
92.50,1855,6.6,10.6,8.8,100,59,36,0,100,14,0.5,0.0,53,28.0,7.5,100,134,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,9.2,0.0,30
93.50,1866,6.6,10.6,8.9,100,59,40,0,100,14,0.5,0.0,53,28.0,7.4,100,134,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,0,9.5,0.0,30
95.00,1909,6.6,10.8,8.9,100,59,43,0,100,14,1.5,0.0,50,30.0,7.4,100,136,14.0,3,0,0.0,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,206,0,0,9.5,0.0,30
96.25,1984,6.5,10.9,8.9,100,59,47,0,100,15,3.0,0.0,49,30.0,7.3,100,136,14.0,3,0,0.0,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,206,0,0,9.5,0.0,32
97.25,2031,6.6,10.9,9.1,100,57,50,0,100,15,3.5,0.0,49,30.0,7.3,100,136,13.9,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,9.7,0.0,32
99.50,2078,6.4,11.1,9.1,100,57,56,0,100,15,3.5,0.0,46,30.0,7.2,100,135,13.8,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,9.5,0.0,34
101.00,2123,6.4,11.2,9.1,100,57,57,0,100,15,4.0,0.0,47,30.0,7.3,100,136,13.8,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,9.7,0.0,35
102.25,2182,6.6,11.4,9.4,100,57,60,0,100,15,3.5,0.0,46,31.0,7.4,100,136,13.9,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,9.8,0.0,35
103.25,2223,6.7,11.5,9.7,100,57,64,0,100,15,3.5,0.0,46,31.0,7.4,100,136,13.8,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,10.1,0.0,35
104.50,2256,6.8,11.6,9.9,100,57,68,0,100,16,4.0,0.0,46,31.0,7.5,100,129,13.8,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,10.4,0.0,37
106.00,2304,7.0,11.6,10.1,100,57,72,0,100,16,4.0,0.0,48,31.0,7.7,100,132,13.7,3,0,1.0,8,6,0.0,0.9,0.0,0.3,0.0,0.0,0,206,0,0,10.6,0.0,37
107.00,2342,7.1,11.5,10.2,99,55,80,0,100,17,4.5,0.0,48,31.0,7.7,100,134,13.0,3,0,1.0,8,6,0.0,0.4,0.0,0.3,0.0,0.0,0,206,0,0,10.6,0.0,37
108.50,2408,7.2,11.6,10.4,99,55,86,0,100,17,2.0,0.0,50,31.0,7.8,100,135,13.4,3,0,1.0,8,6,0.0,0.4,1.2,0.3,0.0,0.0,0,206,0,0,10.8,0.0,39
110.75,2501,7.3,11.9,10.5,99,55,100,0,100,17,3.0,0.0,50,33.0,7.9,100,135,13.5,3,0,1.0,9,6,0.0,0.4,1.2,1.3,0.0,0.0,0,206,0,0,10.9,0.0,40
112.00,2543,7.3,12.1,10.5,99,55,100,0,100,17,2.0,0.0,49,34.0,7.9,100,135,13.8,3,0,1.0,9,6,0.0,0.4,1.2,1.3,0.0,0.0,0,206,0,0,11.1,0.0,40
113.25,2589,7.4,12.1,10.5,99,55,100,0,100,17,3.0,0.0,51,34.0,8.0,100,136,13.6,3,0,1.0,9,6,0.0,0.4,1.2,1.3,0.0,0.0,0,208,0,0,11.1,0.0,40
115.75,2643,7.4,12.2,10.6,99,55,100,0,100,17,2.5,0.0,50,34.0,8.0,100,136,13.1,3,0,1.0,9,6,0.0,0.4,1.2,1.3,0.0,0.0,0,208,0,0,11.1,0.0,43
116.75,2705,7.3,12.2,10.8,98,55,100,0,100,17,3.5,0.0,48,34.0,7.9,100,137,13.1,3,0,1.0,9,6,0.0,0.4,1.2,1.3,0.0,0.0,0,208,0,0,11.2,0.0,44
118.25,2737,7.3,12.3,10.9,98,55,100,0,100,17,3.5,0.0,47,35.0,7.9,100,137,13.4,3,0,1.0,7,6,0.0,0.3,1.2,1.3,0.0,0.0,0,208,0,0,11.5,0.0,46
119.50,2781,7.3,12.3,10.9,98,55,100,0,100,17,3.5,0.0,46,36.0,7.8,100,136,13.3,3,0,1.0,7,6,0.0,0.3,0.6,1.3,0.0,0.0,0,208,0,0,11.4,0.0,46
120.50,2852,7.2,12.5,10.9,98,55,100,0,100,17,5.5,0.0,45,36.0,7.8,100,135,13.3,3,0,1.0,7,6,0.0,0.3,0.6,0.7,0.0,0.0,0,208,0,0,11.5,0.0,46
122.00,2894,7.3,12.5,11.2,98,55,100,0,100,17,5.0,0.0,45,37.0,7.8,100,137,13.4,3,0,1.0,7,6,0.0,0.3,0.6,0.7,0.0,0.0,0,208,0,0,11.6,0.0,46
123.00,2952,7.2,12.6,11.4,98,55,100,0,100,18,5.5,0.0,42,37.0,7.7,100,138,13.4,3,0,1.0,7,6,0.0,0.3,0.6,0.7,0.0,0.0,0,208,0,0,11.9,0.0,49
125.50,3024,7.2,12.9,11.5,98,53,100,0,100,17,6.5,0.0,41,37.0,7.6,100,136,13.4,3,0,1.0,7,6,0.0,0.3,0.6,0.7,0.0,0.0,0,208,0,0,11.9,0.0,49
126.50,3071,7.2,12.9,11.6,98,53,100,0,100,17,6.5,0.0,41,38.0,7.6,100,136,13.4,3,0,1.0,7,6,0.0,0.3,0.6,0.7,0.0,0.0,0,208,0,0,12.2,0.0,50
128.75,3171,7.3,13.2,11.9,98,53,100,0,100,17,6.5,0.0,40,39.0,7.6,100,136,13.4,3,0,1.0,8,6,0.0,0.3,0.6,0.7,0.0,0.0,0,208,0,0,12.3,0.0,52
130.25,3212,7.3,13.2,12.2,97,53,100,0,100,17,7.0,0.0,40,40.0,7.7,100,138,13.6,3,0,1.0,8,6,0.0,0.0,0.6,0.7,0.0,0.0,0,208,0,0,12.5,0.0,52
131.50,3257,7.4,13.2,12.3,97,53,100,0,100,17,8.0,0.0,40,40.0,7.6,100,136,13.3,3,0,1.0,8,6,0.0,0.0,0.3,0.7,0.0,0.0,0,208,0,0,12.8,0.0,54
132.50,3310,7.5,13.3,12.6,98,53,100,0,100,17,8.0,0.0,40,40.0,7.6,100,136,13.3,3,0,1.0,8,6,0.0,0.0,0.3,0.4,0.0,0.0,0,208,0,0,13.1,0.0,54
135.25,3394,7.6,13.5,13.2,97,53,100,0,100,17,8.0,0.0,38,41.0,7.7,100,138,13.5,3,0,1.0,8,6,0.0,0.0,1.3,0.4,0.0,0.0,0,206,0,0,13.6,0.0,56
136.50,3424,7.7,13.5,13.3,97,53,100,0,100,18,8.5,0.0,38,42.0,7.7,100,140,13.7,3,0,1.0,8,6,0.0,1.0,1.3,0.4,0.0,0.0,0,206,0,0,13.8,0.0,56
137.75,3537,7.7,13.8,13.2,97,53,100,0,100,18,8.5,0.0,42,42.0,8.0,100,140,13.4,3,0,1.0,8,6,0.0,1.0,1.3,0.4,0.0,0.0,0,206,0,0,13.6,0.0,58
138.75,3544,7.9,13.6,13.2,97,53,100,0,100,17,3.0,0.0,42,41.0,8.1,100,136,13.4,3,0,1.0,8,6,0.0,1.0,1.3,0.4,0.0,0.0,0,206,0,0,13.6,0.0,58
140.25,3587,7.9,13.8,12.9,97,55,100,0,100,17,3.0,0.0,42,40.0,8.0,100,137,12.6,3,0,1.0,8,6,0.0,1.0,1.3,0.4,0.0,0.0,0,206,0,0,13.5,0.0,58
141.50,3647,7.8,13.9,13.1,97,55,100,0,100,17,3.5,0.0,41,39.0,8.1,100,137,12.6,3,0,1.0,8,6,0.0,1.0,1.3,0.4,0.0,0.0,0,206,0,0,13.3,0.0,60
144.00,3733,7.8,14.1,12.8,97,55,100,0,100,17,3.5,0.0,42,38.0,8.2,100,137,13.0,3,0,1.0,8,6,0.0,1.0,1.3,0.3,0.0,0.0,0,204,0,0,13.2,0.0,60
145.50,3783,7.6,14.2,12.5,97,55,100,0,100,17,4.0,0.0,41,38.0,8.2,100,135,13.1,3,0,1.0,8,6,0.0,1.0,1.3,0.3,0.0,0.0,0,204,0,0,12.9,0.0,62
147.75,3875,7.6,14.5,12.3,97,55,100,0,100,17,5.0,0.0,42,37.0,8.3,100,136,13.0,3,0,1.0,6,6,0.0,1.0,0.9,0.3,0.0,0.0,0,204,0,0,12.8,0.0,64
149.00,3913,7.6,14.5,12.5,97,55,100,0,100,17,5.0,0.0,42,37.0,8.3,100,136,13.1,3,0,1.0,6,6,0.0,0.7,0.9,0.3,0.0,0.0,0,203,0,0,13.1,0.0,64
150.25,3972,7.6,14.5,12.9,97,55,100,0,100,17,6.0,0.0,40,37.0,8.2,100,136,13.1,3,0,1.0,6,6,0.0,0.7,0.9,0.3,0.0,0.0,0,203,0,0,13.3,0.0,66
152.75,4043,8.0,14.3,13.3,96,55,100,0,100,18,5.5,0.0,42,37.0,8.4,100,140,13.3,3,0,1.0,6,6,0.0,0.7,0.9,0.3,0.0,0.0,0,203,0,0,13.5,0.0,66
154.00,4091,8.0,14.3,13.5,96,55,100,0,100,17,5.0,0.0,42,37.0,8.4,100,137,13.4,3,0,1.0,6,6,0.0,0.7,0.9,0.3,0.0,0.0,0,203,0,0,13.8,0.0,68
155.25,4122,8.3,14.3,13.6,96,55,100,0,100,17,5.0,0.0,45,38.0,8.6,100,137,13.4,3,0,1.0,6,6,0.0,0.7,0.9,1.8,0.0,0.0,0,201,0,0,13.9,0.0,68
156.50,4204,8.5,14.3,13.6,96,55,100,0,100,17,5.0,0.0,45,38.0,8.6,100,134,13.3,3,0,1.0,6,6,0.0,0.7,0.9,1.8,0.0,0.0,0,201,0,0,13.9,0.0,70
157.75,4243,8.5,14.2,13.8,95,55,100,0,100,16,5.0,0.0,46,37.0,8.6,100,131,13.2,3,0,1.0,8,6,0.0,0.7,0.6,1.8,0.0,0.0,0,201,0,0,14.2,0.0,70
159.00,4301,8.5,14.1,13.8,94,55,100,0,100,16,5.5,0.0,46,37.0,8.6,100,131,13.3,3,0,1.0,8,6,0.0,0.7,0.6,1.6,0.0,0.0,0,201,0,0,14.3,0.0,70
160.25,4313,8.6,14.1,13.6,94,55,100,0,100,16,5.5,0.0,46,37.0,8.6,100,132,13.3,3,0,1.0,8,6,0.0,0.4,0.6,1.6,0.0,0.0,0,201,0,0,14.1,0.0,70
161.50,4354,8.6,14.1,13.6,94,55,100,0,100,16,6.5,0.0,48,38.0,8.7,100,129,13.3,3,0,1.0,8,6,0.0,0.4,0.6,1.6,0.0,0.0,0,201,0,0,14.1,0.0,70
162.75,4392,8.6,14.1,13.5,94,55,100,0,100,16,3.0,0.0,48,37.0,8.7,100,128,13.0,3,0,1.0,8,6,0.0,0.4,1.8,1.6,0.0,0.0,0,199,0,0,13.9,0.0,70
163.75,4436,8.6,14.1,13.6,94,55,100,0,100,16,2.5,0.0,48,37.0,8.7,100,132,13.2,3,0,1.0,8,6,0.0,1.6,1.8,1.6,0.0,0.0,0,199,0,0,14.1,0.0,73
