Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2173,1.2,5.1,1.3,53,87,0,0,100,13,11.5,0.0,20,31.0,2.3,74,133,14.6,3,0,1.0,0,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,2.0,0.0,34
1.25,2199,1.7,5.8,1.7,59,87,0,0,100,13,11.5,0.0,91,31.0,5.6,77,137,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,2.6,0.0,34
2.50,2247,2.5,5.8,2.6,59,86,0,0,100,13,9.5,0.0,182,31.0,7.0,82,139,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,3.3,0.0,34
3.75,2282,3.2,7.1,3.3,70,86,0,0,100,13,9.5,0.0,140,30.0,8.1,87,138,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,4.1,0.0,37
6.25,2333,5.2,8.1,5.1,91,86,0,0,100,13,6.5,0.0,119,29.0,8.6,99,134,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,6.0,0.0,39
9.00,2379,6.3,10.4,7.1,97,86,0,0,100,13,6.5,0.0,74,27.0,8.6,100,136,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,7.7,0.0,39
10.00,2424,6.9,10.8,8.2,100,86,6,0,100,14,6.0,0.0,70,27.0,8.6,100,139,14.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,8.8,0.0,40
11.50,2481,7.4,10.9,8.8,100,86,13,0,100,14,4.5,0.0,70,26.0,8.7,100,137,14.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,9.4,0.0,40
12.50,2521,7.7,11.1,9.2,100,86,17,0,100,14,5.0,0.0,70,26.0,8.8,100,137,13.9,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,9.8,0.0,40
15.00,2600,7.8,11.2,9.5,100,86,22,0,100,14,5.0,0.0,69,27.0,8.9,100,136,14.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,10.1,0.0,42
16.25,2638,7.9,11.2,9.7,100,86,24,0,100,14,5.5,0.0,69,27.0,8.9,100,136,14.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,10.1,0.0,43
18.75,2698,7.9,11.5,9.9,100,86,33,0,100,15,6.0,0.0,65,27.0,8.8,100,137,14.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,10.4,0.0,43
