Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,9.9,5.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2133,0.0,3.3,0.0,36,68,0,0,24,9,17.5,0.0,20,24.0,0.0,54,88,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,36
1.75,2155,0.0,3.3,0.0,36,68,0,0,25,8,18.5,0.0,20,25.0,0.0,55,88,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,36
2.75,2165,0.0,3.3,0.0,36,68,0,0,25,8,18.0,0.0,20,25.0,0.0,54,88,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,36
3.75,2178,0.0,3.3,0.0,36,66,0,0,25,9,18.0,0.0,20,25.0,0.0,55,90,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,36
5.75,2182,0.0,3.3,0.0,36,66,0,0,25,8,18.5,0.0,20,25.0,0.0,54,89,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,36
7.25,2193,0.0,3.3,0.0,36,66,0,0,25,8,18.5,0.0,20,25.0,0.0,54,88,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
8.00,2202,0.0,3.3,0.0,36,66,0,0,25,8,18.5,0.0,20,25.0,0.0,53,86,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
9.00,2207,0.0,3.3,0.0,36,66,0,0,24,8,19.0,0.0,20,25.0,0.0,51,83,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
10.50,2210,0.0,3.3,0.0,35,66,0,0,23,7,19.5,0.0,20,26.0,0.0,50,78,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
11.25,2223,0.0,3.3,0.0,35,66,0,0,23,7,19.5,0.0,20,26.0,0.0,49,79,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
12.75,2231,0.0,3.0,0.0,35,66,0,0,23,7,19.5,0.0,20,26.0,0.0,50,77,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
13.50,2241,0.0,3.1,0.0,34,66,0,0,23,8,20.0,0.0,20,26.0,0.0,49,81,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
14.75,2248,0.0,3.1,0.0,34,66,0,0,22,7,19.5,0.0,20,26.0,0.0,48,78,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
16.00,2257,0.0,3.1,0.0,34,66,0,0,23,7,19.5,0.0,20,27.0,0.0,49,79,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,37
18.00,2269,0.0,3.1,0.0,34,66,0,0,23,7,19.5,0.0,20,27.0,0.0,48,76,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,38
19.00,2274,0.0,3.1,0.0,34,66,0,0,22,7,20.0,0.0,20,27.0,0.0,47,77,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,38
20.25,2285,0.0,3.1,0.0,34,66,0,0,22,7,19.0,0.0,20,27.0,0.0,49,77,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,38
22.25,2290,0.0,3.3,0.0,35,66,0,0,23,8,19.5,0.0,20,27.0,0.0,49,84,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,38
23.50,2305,0.0,3.3,0.0,35,66,0,0,24,8,19.5,0.0,20,28.0,0.0,50,80,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,39
24.50,2318,0.0,3.1,0.0,34,66,0,0,23,8,19.5,0.0,20,27.0,0.0,49,80,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,39
26.50,2326,0.0,3.1,0.0,34,66,0,0,24,8,19.5,0.0,20,27.0,0.0,50,82,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,39
27.75,2330,0.0,3.1,0.0,34,66,0,0,24,8,19.0,0.0,20,27.0,0.0,51,83,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,39
28.75,2337,0.0,3.1,0.0,34,66,0,0,24,8,19.0,0.0,20,28.0,0.0,50,83,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,39
29.75,2352,0.0,3.1,0.0,34,66,0,0,24,8,19.0,0.0,20,29.0,0.0,50,80,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,27,0.0,0.0,39
30.75,2359,0.0,3.1,0.0,34,66,0,0,24,8,19.5,0.0,20,28.0,0.0,52,80,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,39
32.00,2364,0.0,3.1,0.0,34,66,0,0,24,7,19.0,0.0,20,28.0,0.0,50,79,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,39
33.25,2370,0.0,3.1,0.0,34,66,0,0,24,8,19.0,0.0,20,27.0,0.0,49,82,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,39
34.25,2388,0.0,3.1,0.0,34,66,0,0,24,8,18.5,0.0,20,29.0,0.0,50,83,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
35.75,2390,0.0,3.1,0.0,34,66,0,0,24,8,18.5,0.0,20,29.0,0.0,52,81,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
36.50,2404,0.0,3.1,0.0,34,66,0,0,24,8,19.0,0.0,20,29.0,0.0,51,81,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
38.50,2407,0.0,3.1,0.0,34,66,0,0,25,8,18.5,0.0,20,29.0,0.0,52,82,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
39.75,2416,0.0,3.1,0.0,34,66,0,0,26,8,19.0,0.0,20,30.0,0.0,53,82,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
41.25,2430,0.0,3.1,0.0,34,66,0,0,25,8,19.0,0.0,20,31.0,0.0,53,83,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
42.00,2436,0.0,3.1,0.0,34,66,0,0,25,8,18.5,0.0,20,29.0,0.0,52,86,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
43.25,2442,0.0,3.1,0.0,34,66,0,0,25,8,18.5,0.0,20,31.0,0.0,53,86,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
44.00,2450,0.0,3.3,0.0,34,66,0,0,25,8,19.0,0.0,20,31.0,0.0,50,82,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,40
45.25,2457,0.0,3.3,0.0,34,66,0,0,24,7,19.5,0.0,20,31.0,0.0,50,82,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,41
46.50,2467,0.0,3.0,0.0,33,66,0,0,23,7,19.5,0.0,20,31.0,0.0,47,75,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,41
47.50,2466,0.0,3.0,0.0,33,66,0,0,24,7,19.5,0.0,20,30.0,0.0,47,74,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,41
48.75,2478,0.0,3.1,0.0,33,66,0,0,23,7,19.5,0.0,20,29.0,0.0,47,74,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,41
50.75,2483,0.0,3.0,0.0,32,66,0,0,23,7,20.0,0.0,20,28.0,0.0,46,72,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
51.75,2499,0.0,3.0,0.0,33,66,0,0,23,7,20.0,0.0,20,29.0,0.0,45,74,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
53.00,2505,0.0,3.1,0.0,32,66,0,0,23,7,20.0,0.0,20,28.0,0.0,46,74,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
54.00,2506,0.0,3.0,0.0,32,66,0,0,23,7,20.0,0.0,20,28.0,0.0,45,76,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
56.00,2515,0.0,3.0,0.0,32,64,0,0,23,7,20.0,0.0,20,27.0,0.0,44,74,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
57.00,2514,0.0,3.0,0.0,32,64,0,0,23,7,20.0,0.0,20,27.0,0.0,49,74,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
58.25,2532,0.0,3.1,0.0,33,64,0,0,25,7,19.0,0.0,20,27.0,0.0,47,75,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
59.25,2539,0.0,3.0,0.0,32,64,0,0,23,7,19.5,0.0,20,29.0,0.0,47,76,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
60.75,2546,0.0,3.0,0.0,32,64,0,0,23,7,20.0,0.0,20,29.0,0.0,44,73,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
61.25,2549,0.0,3.0,0.0,32,64,0,0,23,7,20.0,0.0,20,28.0,0.0,46,73,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
63.25,2560,0.0,3.0,0.0,32,64,0,0,23,7,20.0,0.0,20,28.0,0.0,45,74,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,42
64.50,2559,0.0,3.0,0.0,32,64,0,0,23,7,20.0,0.0,20,28.0,0.0,45,73,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,43
66.50,2576,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,28.0,0.0,47,73,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,43
67.50,2581,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,28.0,0.0,48,74,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,43
68.50,2584,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,29.0,0.0,48,74,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
69.75,2589,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,29.0,0.0,47,74,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
73.25,2603,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,29.0,0.0,47,76,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
73.75,2617,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,28.0,0.0,46,77,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
74.75,2614,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,28.0,0.0,48,75,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
75.75,2619,0.0,3.0,0.0,32,64,0,0,24,7,19.5,0.0,20,28.0,0.0,48,77,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
76.75,2632,0.0,3.0,0.0,32,64,0,0,24,7,20.0,0.0,20,29.0,0.0,48,76,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
79.00,2633,0.0,3.1,0.0,33,64,0,0,25,7,20.0,0.0,20,29.0,0.0,50,76,15.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
80.25,2649,0.0,3.3,0.0,34,64,0,0,27,8,18.5,0.0,20,29.0,0.0,54,89,16.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
82.25,2658,0.0,3.3,0.0,34,64,0,0,28,9,18.0,0.0,20,29.0,0.0,55,97,16.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
83.50,2677,0.0,3.3,0.0,34,64,0,0,28,9,18.0,0.0,20,29.0,0.0,56,94,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
84.25,2681,0.0,3.3,0.0,34,64,0,0,27,9,18.0,0.0,20,29.0,0.0,56,92,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,44
85.50,2694,0.0,3.3,0.0,34,64,0,0,27,8,18.0,0.0,20,30.0,0.0,55,89,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,45
87.50,2709,0.0,3.3,0.0,34,64,0,0,27,9,18.0,0.0,20,30.0,0.0,56,90,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,45
89.00,2711,0.0,3.3,0.0,34,64,0,0,27,9,18.0,0.0,20,29.0,0.0,55,90,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,45
89.75,2709,0.0,3.3,0.0,34,64,0,0,27,8,17.5,0.0,20,30.0,0.0,58,87,13.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,45
91.00,2735,0.0,3.4,0.0,36,64,0,0,30,10,17.0,0.0,20,29.0,0.0,60,102,13.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,45
92.00,2744,0.0,3.7,0.0,36,64,0,0,30,10,17.0,0.0,20,29.0,0.0,60,104,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,45
93.25,2755,0.0,3.7,0.0,35,64,0,0,29,10,17.0,0.0,20,29.0,0.0,59,100,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,46
95.25,2768,0.1,3.4,0.0,35,64,0,0,29,9,18.0,0.0,20,29.0,0.0,58,102,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,46
96.50,2775,0.1,3.5,0.0,35,64,0,0,28,9,18.5,0.0,20,30.0,0.0,59,94,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,27,0.0,0.0,46
98.50,2798,0.1,3.5,0.0,35,64,0,0,29,9,18.5,0.0,20,30.0,0.0,59,94,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,47
99.75,2805,0.1,3.5,0.0,35,62,0,0,29,9,18.0,0.0,20,30.0,0.0,61,96,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,47
100.75,2808,0.1,3.5,0.0,35,62,0,0,29,9,18.0,0.0,20,28.0,0.0,58,97,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,47
101.75,2824,0.1,3.5,0.0,35,62,0,0,29,9,18.5,0.0,20,29.0,0.0,58,93,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,47
103.75,2832,0.2,3.5,0.1,35,62,0,0,28,9,18.0,0.0,20,29.0,0.0,59,95,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,47
105.00,2837,0.1,3.5,0.0,35,62,0,0,29,9,18.5,0.0,20,29.0,0.0,59,97,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,47
106.75,2852,0.2,3.5,0.0,35,62,0,0,29,9,18.0,0.0,20,29.0,0.0,60,97,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,48
107.25,2859,0.2,3.5,0.0,35,62,0,0,29,9,18.0,0.0,20,28.0,0.0,59,97,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,48
108.25,2873,0.0,3.8,0.0,37,62,0,0,31,9,18.0,0.0,20,29.0,0.0,59,97,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.0,0.0,48
109.50,2911,0.0,3.8,0.0,71,62,0,0,92,11,15.5,0.0,20,29.0,2.9,71,112,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,0.6,0.0,48
112.00,2925,1.5,12.9,0.1,100,62,0,0,100,12,15.5,0.0,134,29.0,10.1,76,122,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,1.1,0.0,48
113.25,2966,3.9,13.1,4.0,100,62,0,0,100,13,14.0,0.0,44,26.0,7.9,98,139,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,4.7,0.0,49
116.00,3061,6.1,13.2,8.8,100,62,12,0,100,15,8.5,0.0,43,24.0,7.9,100,137,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,9.4,0.0,50
118.50,3144,6.8,13.5,10.4,100,60,28,0,100,18,7.5,0.0,42,24.0,7.9,100,134,20.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,10.9,0.0,52
119.75,3193,6.7,13.3,10.8,100,60,36,0,100,17,9.5,0.0,39,24.0,7.7,100,131,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,11.2,0.0,52
120.75,3195,6.7,13.5,10.8,100,60,44,0,100,17,9.5,0.0,38,27.0,7.7,100,131,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,11.2,0.0,52
122.25,3238,6.9,13.5,10.9,100,60,52,0,100,17,10.0,0.0,40,27.0,7.8,100,131,15.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,11.4,0.0,54
123.50,3280,7.0,13.3,11.1,99,60,60,0,100,17,9.5,0.0,41,28.0,7.8,100,131,14.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,11.5,0.0,54
124.75,3337,6.9,13.6,11.2,99,60,68,0,100,17,10.0,0.0,38,30.0,7.7,100,132,14.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,11.6,0.0,55
126.00,3400,7.0,13.6,11.5,99,60,76,0,100,17,7.5,0.0,38,30.0,7.7,100,132,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,11.6,0.0,55
127.50,3460,7.3,13.8,11.8,99,60,84,0,100,18,7.0,0.0,41,31.0,7.9,100,135,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,27,12.3,0.0,55
128.50,3487,7.4,13.8,12.1,99,60,92,0,100,17,7.0,0.0,42,31.0,8.0,100,135,13.8,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,12.5,0.0,55
130.00,3537,7.5,14.1,12.3,99,60,100,0,100,17,6.5,0.0,41,33.0,8.0,100,132,13.8,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,12.8,0.0,55
131.25,3586,7.5,14.1,12.6,99,57,100,0,100,18,6.5,0.0,41,34.0,8.0,100,136,14.0,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,12.9,0.0,55
132.50,3632,7.6,14.2,12.8,99,57,100,0,100,17,7.0,0.0,40,34.0,8.1,100,132,14.0,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,13.2,0.0,60
134.75,3721,7.7,14.3,12.9,99,57,100,0,100,18,7.5,0.0,41,34.0,8.2,100,134,13.6,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,13.3,0.0,62
137.50,3820,7.7,14.6,12.8,99,57,100,0,100,17,7.5,0.0,41,35.0,8.3,100,133,13.6,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,13.1,0.0,63
138.50,3858,7.7,14.6,12.6,99,57,100,0,100,17,8.0,0.0,41,35.0,8.3,100,131,13.4,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,27,13.2,0.0,63
141.00,3934,7.7,14.8,12.9,99,55,100,0,100,17,9.0,0.0,41,36.0,8.4,100,132,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,13.2,0.0,65
142.00,3950,7.8,14.8,13.1,99,55,100,0,100,17,8.5,0.0,41,35.0,8.4,100,131,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,13.5,0.0,65
143.50,4018,7.8,14.9,13.3,99,55,100,0,100,18,9.5,0.0,41,36.0,8.5,100,134,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,13.6,0.0,67
144.50,4075,7.9,14.9,13.3,99,55,100,0,100,17,8.5,0.0,41,35.0,8.5,100,132,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,13.8,0.0,67
145.75,4131,8.1,14.9,13.5,99,55,100,0,100,17,8.5,0.0,41,35.0,8.5,100,132,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,13.8,0.0,67
147.25,4168,8.2,14.9,13.9,99,55,100,0,100,17,8.5,0.0,43,37.0,8.6,100,133,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,14.3,0.0,69
149.50,4256,8.5,14.9,14.2,99,55,100,0,100,18,8.5,0.0,44,36.0,8.7,100,135,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,14.3,0.0,69
150.75,4314,8.6,14.9,14.5,99,55,100,0,100,18,8.5,0.0,44,37.0,8.8,100,134,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,210,0,27,14.5,0.0,71
153.25,4413,8.7,14.9,14.5,99,55,100,0,100,17,5.5,0.0,44,36.0,8.8,100,130,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,210,0,27,14.9,0.0,73
154.25,4451,8.6,14.9,14.3,99,55,100,0,100,16,5.5,0.0,44,36.0,8.8,100,127,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,208,0,27,14.9,0.0,73
155.50,4471,8.7,14.9,14.5,99,55,100,0,100,17,5.5,0.0,44,36.0,8.8,100,130,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,208,0,27,14.8,0.0,75
156.75,4523,8.7,14.9,14.5,99,55,100,0,100,17,5.5,0.0,44,36.0,8.9,100,130,13.1,3,0,1.0,8,6,0.0,0.0,1.5,0.6,0.0,0.0,0,208,0,27,15.0,0.0,75
158.00,4571,8.7,14.9,14.3,99,55,100,0,100,17,5.5,0.0,45,36.0,8.9,100,129,13.1,3,0,1.0,8,6,0.0,0.0,1.5,0.6,0.0,0.0,0,208,0,27,14.8,0.0,75
159.00,4602,8.7,14.9,14.3,99,55,100,0,100,17,6.0,0.0,45,36.0,8.9,100,129,13.1,3,0,1.0,8,6,0.0,0.0,1.5,0.6,0.0,0.0,0,208,0,27,14.6,0.0,77
160.50,4657,8.9,14.9,14.2,99,55,100,0,100,16,6.5,0.0,48,36.0,9.1,100,127,13.4,3,0,1.0,8,6,0.0,0.0,1.5,0.6,0.0,0.0,0,208,0,27,14.5,0.0,77
161.50,4681,8.9,14.9,14.1,99,55,100,0,100,16,5.5,0.0,48,36.0,9.1,100,123,13.4,3,0,1.0,8,6,0.0,0.0,1.5,0.3,0.0,0.0,0,208,0,27,14.3,0.0,77
163.00,4727,8.8,14.9,13.9,99,55,100,0,100,16,6.5,0.0,48,35.0,9.2,100,123,13.2,3,0,1.0,8,6,0.0,0.0,1.5,0.3,0.0,0.0,0,208,0,27,14.2,0.0,77
