﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
213.511,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.7,2,109,14.73,14.5,27.9,6.48,7.1,702.1,720,2.6,1.3,2.9,-3.4,79.4,0,178,35.2,34.4,0
213.621,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.2,2,109,14.73,14.57,27.8,6.52,7.2,705.2,727,2.2,1.7,2.9,-4.1,79,0,178,35.2,34.3,0
213.731,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.73,14.61,27.8,6.53,7.1,697.7,726,1.9,2.1,2.9,-3.8,78.7,0,178,35.2,34.4,0
213.840,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.76,14.66,27.8,6.5,7.1,680.8,724,1.7,1.8,2.9,-3.8,78.2,0,178,35.2,34.4,0
213.941,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.76,14.77,27.8,6.42,7.1,682.5,718,1.6,2.1,2.9,-1.9,81.8,0,178,35.2,34.4,0
214.050,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.76,14.86,27.9,6.5,7.1,696.3,722,1.6,2.4,2.9,-3.4,79.8,0,178,35.2,34.3,0
214.151,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.76,14.94,27.9,6.51,7.2,678.7,723,1.8,2.4,2.9,-3.4,80.1,0,178,35.2,34.3,0
214.262,14.7,0,-7.2,1,0,0,0,0,0,0,2.31,72.2,72.7,2,109,14.73,14.97,27.9,6.49,7.1,687.1,719,1.6,2.6,3,-3.4,79.5,0,178,35.2,34.4,0
214.371,14.7,0,-7.2,1,0,0,0,0,0,0,2.31,72.2,72.7,2,109,14.73,15.01,28.1,6.5,7,701.5,719,1.6,2.7,2.9,-4.9,78.2,0,178,35.3,34.4,0
214.481,14.7,0,-7.2,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.68,14.94,28.1,6.51,6.9,699.9,718,1.3,2.1,2.8,-5.2,77,0,178,35.4,34.5,0
214.592,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.64,14.91,27.8,6.42,6.8,689,712,1.4,1.8,2.8,-3.8,78.5,0,178,35.4,34.5,0
214.702,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.63,14.86,27.7,6.4,6.8,698.6,715,1.6,1.4,2.8,-4.1,77,0,178,35.4,34.5,0
214.812,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.63,14.67,27.5,6.28,6.8,711.3,708,1.7,1,2.8,-2.2,79.4,0,178,35.4,34.5,0
214.920,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.64,14.4,27.4,6.34,6.8,716.3,715,1.7,0.5,2.8,-3,78,0,178,35.4,34.5,0
215.031,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.68,14.2,27.4,6.29,6.8,710.5,712,1.8,0.4,2.8,-2.2,78.9,0,178,35.3,34.5,0
215.142,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.79,13.98,27.4,6.28,6.8,711.2,711,2.1,0.3,2.8,-2.6,78.9,0,178,35.4,34.5,0
215.252,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.81,13.92,27.3,6.25,6.8,704.9,708,2,1.3,2.8,-1.1,80.4,0,178,35.4,34.5,0
215.361,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.84,13.88,27.3,6.22,6.8,700.7,705,2.2,1.5,2.7,-0.4,81.4,0,178,35.4,34.5,0
215.471,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.7,2,109,14.9,13.92,27.1,6.16,6.9,694.5,703,2.3,1.7,2.7,1.1,82.8,0,178,35.3,34.4,0
215.581,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.9,14.01,27.2,6.23,6.9,699.2,707,1.9,1.8,2.8,0.4,82,0,178,35.3,34.4,0
215.695,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.7,2,109,14.84,14.15,27.3,6.26,6.9,705,711,1.8,1.5,2.8,-1.1,80.6,0,178,35.3,34.4,0
215.800,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.9,2,109,14.73,14.35,27.3,6.28,6.9,702.7,713,1.3,2,2.8,-1.9,80.6,0,178,35.3,34.4,0
