Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
5/12//1,JB4 Android A059,N55 E Series,2.0,0.5,94,0,93,0,5,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,50,0,0.0,0.0,0.0,0,0,41
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2363,0.5,0.0,1.1,27,82,0,16,30,11,24.8,0.4,0,23.0,0.2,100,87,14.3,3,21,5.3,8,5,0.0,24.5,24.5,24.5,24.5,18.0,
3.25,2407,0.5,0.0,1.1,27,82,0,25,28,11,24.8,0.4,0,27.0,0.2,100,87,15.5,3,21,5.3,10,5,0.0,25.5,25.5,25.5,25.5,18.0,
5.25,2428,0.5,0.0,1.1,26,82,0,25,28,11,24.8,0.4,0,27.0,0.2,100,87,15.5,3,21,5.3,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
6.75,2465,0.5,0.0,1.1,26,82,0,25,28,11,24.8,0.4,0,26.0,0.2,100,87,15.0,3,21,5.2,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
8.50,2489,0.3,0.0,0.9,25,82,0,41,23,10,24.8,0.4,0,26.0,0.0,100,87,14.7,3,21,4.6,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
10.50,2517,0.2,0.0,0.7,24,82,0,47,22,9,24.8,0.4,0,26.0,0.0,100,87,14.5,3,21,4.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
13.00,2560,0.2,0.0,0.7,24,82,0,47,22,9,24.8,0.4,0,26.0,0.0,100,87,14.5,3,21,4.3,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
14.50,2589,0.3,0.0,0.9,24,82,0,36,22,9,24.8,0.4,0,24.0,0.0,100,87,14.3,3,21,4.3,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
16.00,2618,0.4,0.0,1.2,28,82,0,25,26,9,24.8,0.4,0,26.0,0.0,100,87,14.6,3,21,4.3,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
18.00,2662,0.3,0.0,0.9,30,82,0,36,36,10,24.8,0.4,0,26.0,0.2,100,87,14.6,3,21,4.9,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
21.00,2744,0.4,0.0,0.8,31,82,0,36,102,12,24.8,0.4,0,26.0,0.2,100,87,14.5,3,21,5.7,10,5,0.0,23.0,23.0,23.0,23.0,23.0,
23.00,2790,1.3,1.0,1.1,52,82,0,25,102,14,13.5,0.4,0,25.0,3.1,100,87,12.9,3,22,7.9,10,5,0.0,23.0,23.0,23.0,23.0,23.0,
24.50,2843,1.7,3.8,1.1,60,81,0,32,102,14,13.5,0.4,0,25.0,3.1,100,87,12.9,3,22,9.5,11,5,0.0,23.0,23.0,23.0,23.0,23.0,
26.50,2921,2.1,14.7,2.1,91,81,0,99,102,13,13.5,0.4,0,25.0,14.3,100,87,13.4,3,26,9.6,11,5,0.0,14.0,14.0,14.0,14.0,14.0,
28.00,2981,2.1,14.7,2.1,91,81,0,99,102,13,13.5,0.4,0,25.0,14.3,100,87,13.4,3,51,10.1,11,5,0.0,14.0,14.0,14.0,14.0,14.0,
30.00,3071,8.3,17.5,6.5,100,81,0,99,102,12,12.8,0.4,0,25.0,17.5,100,87,13.0,3,60,10.8,11,5,0.0,14.0,14.0,14.0,14.0,14.0,
31.50,3121,13.1,17.5,10.7,100,81,0,77,102,12,9.8,0.4,0,25.0,17.8,100,87,13.1,3,60,12.9,11,5,0.0,6.0,14.0,14.0,14.0,14.0,
33.00,3338,18.0,17.5,15.8,100,81,0,56,102,12,5.3,0.4,0,25.0,17.8,100,87,13.1,3,60,12.9,11,5,0.0,6.0,6.0,6.0,6.0,6.0,
35.00,3501,17.6,17.5,17.3,100,81,0,65,102,12,5.3,0.4,0,25.0,18.5,100,87,13.6,3,64,17.9,8,5,0.0,6.0,6.0,6.0,6.0,6.0,
36.50,3580,16.2,17.5,16.5,100,82,0,74,102,12,6.0,0.4,0,25.0,18.2,100,87,13.7,3,66,18.4,8,5,0.0,5.5,6.0,6.0,6.0,6.0,
38.50,3711,15.4,17.5,15.7,100,82,0,78,102,12,5.3,0.5,0,25.0,17.8,100,87,13.5,3,69,18.4,8,5,0.0,5.5,5.5,5.5,5.5,2.5,
40.00,3842,16.2,17.5,15.9,100,82,0,78,102,12,5.3,0.5,0,25.0,18.2,100,87,13.2,3,72,17.6,8,5,0.0,5.5,5.5,5.5,5.5,2.5,
41.50,3974,16.2,17.5,15.9,100,84,0,80,102,12,5.3,0.5,0,25.0,18.2,100,87,13.2,3,72,17.9,8,5,0.0,5.5,5.5,5.5,5.5,2.5,
43.25,4119,17.3,17.5,17.3,100,84,0,83,102,12,6.0,0.6,0,19.0,18.9,100,87,14.1,3,79,19.0,9,5,0.0,6.0,6.0,6.0,6.0,3.7,
45.00,4276,17.3,17.5,17.3,100,84,0,99,102,12,6.0,0.6,0,19.0,18.9,100,87,14.1,3,79,19.0,9,5,0.0,6.0,6.0,6.0,6.0,3.7,
47.00,4388,17.5,18.9,17.2,100,84,0,99,102,12,6.8,0.6,0,17.0,19.1,100,87,14.2,3,93,18.9,9,5,0.0,6.0,6.0,6.0,6.0,3.7,
48.50,4407,18.3,18.9,17.7,100,85,0,99,102,11,6.8,0.7,0,17.0,19.1,100,87,14.2,3,93,18.8,9,5,0.0,6.0,6.0,6.0,6.0,3.7,
50.50,4710,17.7,18.9,17.6,100,85,0,99,102,12,7.5,0.6,0,16.0,19.2,100,87,14.0,3,98,18.8,9,5,0.0,7.5,7.5,7.5,7.5,6.0,
52.00,4735,17.6,18.9,17.5,100,85,0,99,102,11,7.5,0.6,0,15.0,19.2,100,87,14.2,3,98,18.9,9,5,0.0,7.5,7.5,7.5,7.5,6.0,
53.25,4784,17.1,18.9,17.1,100,89,0,99,102,11,7.5,0.6,0,16.0,19.2,100,87,14.3,3,98,18.7,10,5,0.0,8.0,8.0,8.0,8.0,7.2,
55.00,4978,16.7,18.9,17.1,100,89,0,99,102,11,7.5,0.6,0,16.0,19.2,100,87,14.3,3,98,18.7,10,5,0.0,8.0,8.0,8.0,8.0,7.2,
57.25,5075,16.8,18.8,16.3,100,89,0,99,102,12,8.3,0.6,0,15.0,19.7,100,87,14.0,3,98,18.2,10,5,0.0,8.0,8.0,8.0,8.0,7.2,
58.75,5158,16.0,18.6,15.9,100,89,0,99,102,11,8.3,0.6,0,16.0,19.8,100,87,14.1,3,98,17.7,10,5,0.0,8.0,8.0,8.0,8.0,7.2,
60.25,5289,15.8,17.5,15.4,100,92,0,99,102,12,8.3,0.6,0,16.0,19.8,100,87,14.1,3,98,17.5,10,5,0.0,8.0,8.0,8.0,8.0,7.2,
62.25,5361,14.1,17.5,14.7,100,92,0,99,102,11,9.0,0.6,0,15.0,17.9,100,87,13.7,3,98,17.3,10,5,0.0,9.0,9.0,9.0,9.0,9.0,
63.50,5483,14.0,17.9,14.3,100,92,0,99,102,11,9.0,0.6,0,16.0,18.1,100,87,13.8,3,98,16.1,9,5,0.0,9.0,9.0,9.0,9.0,9.0,
65.25,5553,13.6,17.8,13.8,100,97,0,99,102,12,9.0,0.6,0,16.0,18.2,100,87,13.8,3,98,16.1,9,5,0.0,9.0,9.0,9.0,9.0,9.0,
67.25,5670,12.7,17.7,13.5,100,97,0,99,102,11,9.0,0.5,0,17.0,18.7,100,87,13.6,3,98,16.1,9,5,0.0,10.0,10.0,10.0,10.0,10.0,
68.75,5780,13.0,17.4,13.2,100,97,0,99,102,11,9.8,0.5,0,17.0,18.9,100,87,13.1,3,98,15.6,9,5,0.0,10.0,10.0,10.0,10.0,10.0,
70.25,5852,13.2,17.3,12.8,100,97,0,99,102,11,9.8,0.5,0,17.0,18.9,100,87,13.1,3,98,15.4,9,5,0.0,10.0,10.0,10.0,10.0,10.0,
72.25,5934,12.9,17.2,12.5,100,104,0,99,102,12,10.5,0.5,0,17.0,19.2,100,87,13.3,3,98,15.1,9,5,0.0,10.0,10.0,10.0,10.0,10.0,
73.50,5985,12.1,17.0,12.1,100,104,0,99,102,11,9.8,0.5,0,17.0,19.4,100,87,13.2,3,98,14.7,10,5,0.0,10.0,10.0,10.0,10.0,10.0,
75.25,6102,11.9,16.8,12.1,100,104,0,99,102,11,9.8,0.5,0,17.0,19.4,100,87,13.2,3,98,14.7,10,5,0.0,10.0,10.0,10.0,10.0,10.0,
76.75,6180,11.9,16.8,12.0,100,104,0,99,102,11,10.5,0.5,0,18.0,19.5,100,87,13.3,3,98,14.5,10,5,0.0,10.0,10.0,10.0,10.0,10.0,
79.25,6261,10.8,4.2,11.4,62,108,0,34,102,11,10.5,0.5,0,17.0,19.7,100,87,13.3,3,34,14.1,10,5,0.0,8.0,11.0,11.0,11.0,11.0,
80.75,6265,1.5,0.0,12.7,0,108,0,0,28,14,6.8,0.5,0,25.0,1.5,100,87,12.7,3,21,13.9,10,5,0.0,8.0,11.0,11.0,11.0,11.0,
82.25,6182,1.5,0.0,12.7,0,108,0,14,20,14,6.8,0.5,0,25.0,1.5,100,87,12.7,3,21,5.9,10,5,0.0,8.0,11.0,11.0,11.0,11.0,
83.25,6237,0.0,0.0,6.9,0,116,0,18,21,8,19.5,0.5,0,30.0,0.0,100,87,15.7,3,21,1.4,9,5,0.0,0.0,0.0,0.0,0.0,11.0,
85.75,6159,0.0,0.0,4.6,0,116,0,16,21,8,4.5,0.5,0,25.0,0.0,100,87,15.7,3,21,1.4,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
87.25,6149,0.1,0.0,3.2,0,116,0,17,47,8,4.5,0.5,0,25.0,0.2,100,87,20.1,3,21,1.4,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
88.75,6110,0.1,0.0,2.4,0,120,0,18,28,7,4.5,0.5,0,25.0,0.2,100,87,3.0,3,21,1.4,9,5,0.0,4.5,0.0,0.0,0.0,0.0,
90.25,6075,0.1,0.0,1.8,0,120,0,19,30,7,4.5,0.5,0,25.0,0.2,100,87,3.0,4,21,1.4,9,5,0.0,4.5,4.5,4.5,4.5,4.5,
91.75,6025,0.6,0.0,1.8,0,120,0,20,23,7,4.5,0.5,0,25.0,0.2,100,87,23.2,4,21,1.4,9,5,0.0,4.5,4.5,4.5,4.5,4.5,
93.25,5987,0.6,0.0,1.4,0,120,0,25,23,7,4.5,0.5,0,25.0,0.2,88,87,7.1,4,21,1.4,9,5,0.0,4.5,4.5,4.5,4.5,4.5,
94.75,5652,0.5,0.0,1.0,0,120,0,31,20,6,4.5,0.5,0,25.0,0.2,78,87,17.7,4,21,1.4,10,5,0.0,4.5,4.5,4.5,4.5,4.5,
96.25,5323,0.5,0.0,1.0,0,120,0,41,20,6,4.5,0.5,0,25.0,0.2,70,87,14.6,4,21,1.4,10,5,0.0,4.5,4.5,4.5,4.5,4.5,
97.75,4889,0.3,0.0,0.7,0,120,0,47,19,6,3.0,0.5,0,25.0,0.2,65,87,7.4,4,21,1.3,10,5,0.0,4.5,4.5,4.5,4.5,4.5,
99.25,4591,0.3,0.0,0.7,0,120,0,47,19,6,2.3,0.5,0,25.0,0.2,61,87,8.7,4,21,1.3,10,5,0.0,4.5,4.5,4.5,4.5,4.5,
101.25,4269,0.3,0.0,0.6,0,120,0,52,17,6,0.8,0.5,0,25.0,0.2,58,87,10.8,4,21,1.3,10,5,0.0,2.0,2.0,2.0,2.0,2.0,
102.75,4158,0.3,0.0,0.6,0,120,0,52,16,6,0.8,0.5,0,25.0,0.2,57,87,10.8,4,21,1.2,10,5,0.0,2.0,2.0,2.0,2.0,2.0,
103.25,4094,0.3,0.0,0.6,0,117,0,52,15,6,0.8,0.5,0,25.0,0.2,57,87,4.7,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,2.0,
105.75,4039,0.3,0.0,0.6,0,117,0,52,15,6,0.8,0.5,0,25.0,0.2,57,87,4.7,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
107.25,3989,0.3,0.0,0.6,0,117,0,52,16,6,0.0,0.5,0,25.0,0.2,56,87,4.7,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
108.25,3939,0.3,0.0,0.6,0,116,0,52,15,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,1.0,
109.75,3874,0.4,0.0,0.6,0,116,0,41,14,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
111.25,3844,0.4,0.0,0.8,0,116,0,41,14,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
112.75,3774,0.4,0.0,0.9,0,116,0,36,14,6,0.0,0.5,0,25.0,0.2,54,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
114.50,3722,0.5,0.0,0.9,0,115,0,31,15,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
116.00,3687,0.5,0.0,1.0,0,115,0,31,15,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
118.50,3610,0.5,0.0,1.0,0,115,0,31,13,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
121.50,3505,0.5,0.0,1.0,0,113,0,31,13,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
122.50,3408,0.5,0.0,1.0,0,113,0,31,13,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
123.25,3341,0.4,0.0,0.9,0,112,0,36,12,6,0.0,0.5,0,25.0,0.2,55,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
125.50,3310,0.4,0.0,0.9,0,112,0,36,12,6,0.0,0.5,0,25.0,0.2,54,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
127.00,3285,0.4,0.0,0.9,0,112,0,36,13,6,0.0,0.5,0,25.0,0.2,54,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
128.00,3257,0.4,0.0,0.9,0,112,0,36,12,6,0.0,0.5,0,25.0,0.2,54,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
129.50,3182,0.4,0.0,0.8,0,111,0,41,12,6,0.0,0.5,0,25.0,0.2,54,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
132.50,3113,0.4,0.0,0.8,0,111,0,41,12,6,0.0,0.5,0,25.0,0.2,53,87,4.7,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
133.25,3091,0.4,0.0,0.8,0,109,0,41,12,6,0.0,0.5,0,25.0,0.2,53,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
135.00,3059,0.4,0.0,0.8,0,109,0,41,12,6,0.0,0.5,0,25.0,0.2,53,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
136.50,3049,0.4,0.0,0.8,0,109,0,41,12,6,0.0,0.5,0,25.0,0.2,52,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
138.00,3013,0.4,0.0,0.8,0,109,0,41,11,6,0.0,0.5,0,25.0,0.2,52,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
140.50,2971,0.4,0.0,0.8,0,108,0,41,11,6,0.0,0.5,0,25.0,0.2,52,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
142.00,2932,0.4,0.0,0.8,0,108,0,41,11,6,0.0,0.5,0,25.0,0.2,52,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
143.25,2830,0.4,0.0,0.8,0,108,0,41,11,6,0.0,0.5,0,25.0,0.2,52,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
146.00,2742,0.3,0.0,0.7,0,108,0,47,10,6,0.0,0.5,0,25.0,0.2,52,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
147.50,2604,0.3,0.0,0.7,0,107,0,47,9,6,0.0,0.5,0,25.0,0.1,52,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
149.00,2418,0.3,0.0,0.7,0,107,0,47,7,6,0.0,0.5,0,25.0,0.0,52,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
151.50,2280,0.2,0.0,0.7,0,105,0,47,7,6,0.0,0.5,0,25.0,0.0,52,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
153.00,2124,0.2,0.0,0.6,0,105,0,52,6,6,0.0,0.5,0,25.0,0.0,51,87,5.4,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
154.50,2182,0.2,0.0,0.6,0,105,0,52,6,6,0.0,0.5,0,25.0,0.0,50,87,5.4,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
156.00,2179,0.2,0.0,0.6,0,104,0,52,6,6,0.0,0.5,0,25.0,0.0,50,87,24.6,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
157.50,2174,0.2,0.0,0.5,0,104,0,57,6,6,0.0,0.5,0,25.0,0.0,50,87,11.3,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
159.00,2164,0.1,0.0,0.5,0,104,0,57,6,6,0.0,0.5,0,25.0,0.0,50,87,11.3,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
160.00,2162,0.1,0.0,0.5,0,104,0,57,6,6,0.0,0.5,0,25.0,0.0,50,87,18.8,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
161.50,2155,0.1,0.0,0.5,0,104,0,57,6,6,0.0,0.5,0,25.0,0.0,50,87,25.0,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
162.50,2150,0.1,0.0,0.5,0,104,0,57,6,6,0.0,0.5,0,25.0,0.0,50,87,25.0,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
163.25,2149,0.1,0.0,0.5,0,104,0,57,6,6,0.0,0.5,0,25.0,0.0,51,87,1.5,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
165.50,2138,0.1,0.0,0.5,0,103,0,57,6,6,0.0,0.5,0,25.0,0.0,51,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
168.50,2128,0.1,0.0,0.5,0,103,0,62,6,6,0.0,0.5,0,25.0,0.0,50,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
169.50,2123,0.1,0.0,0.4,0,103,0,62,5,6,0.0,0.5,0,25.0,0.0,50,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
171.00,2117,0.1,0.0,0.4,0,103,0,62,5,6,0.0,0.5,0,25.0,0.0,50,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
173.25,2112,0.1,0.0,0.4,0,103,0,62,5,6,0.0,0.5,0,25.0,0.0,50,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
