Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
5/12//1,JB4 Android A059,N55 E Series,2.0,0.7,94,0,94,0,5,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,50,0,0.0,0.0,0.0,0,0,41
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1881,0.3,0.0,1.1,23,74,0,25,13,9,17.3,0.8,0,28.0,0.0,88,87,14.8,2,21,4.0,11,5,0.0,12.3,12.3,12.3,12.3,0.0,
3.50,1939,0.3,0.0,1.0,23,74,0,31,14,9,17.3,0.8,0,28.0,0.0,88,87,14.8,2,21,4.1,11,5,0.0,12.3,12.3,12.3,12.3,0.0,
5.00,2005,0.3,0.0,1.0,23,74,0,31,14,9,17.3,0.8,0,28.0,0.0,91,87,14.7,2,21,4.1,11,5,0.0,12.3,12.3,12.3,12.3,0.0,
7.00,2085,0.2,0.0,0.7,26,74,0,47,20,10,23.3,0.8,0,28.0,0.0,100,87,14.7,2,21,4.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
7.75,2145,0.3,0.0,0.9,26,74,0,41,21,11,24.0,0.8,0,26.0,0.0,100,87,14.1,2,21,5.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
11.50,2255,0.5,0.0,1.4,25,73,0,16,22,10,0.0,0.8,0,26.0,0.0,100,87,14.1,2,21,4.9,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
13.00,2315,0.4,0.0,1.3,25,73,0,17,21,10,0.0,0.8,0,33.0,0.0,100,87,15.4,2,21,4.9,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
14.50,2357,0.4,0.0,1.3,23,73,0,20,19,9,0.0,0.8,0,33.0,0.0,100,87,15.4,2,21,4.7,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
16.00,2389,0.4,0.0,1.2,23,73,0,25,18,9,0.0,0.8,0,33.0,0.0,100,87,14.9,2,21,4.4,10,5,0.0,25.5,25.5,25.5,25.5,25.5,
17.75,2426,0.3,0.0,1.0,21,73,0,31,17,8,0.0,0.8,0,35.0,0.0,93,87,14.4,2,21,3.8,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
19.50,2443,0.3,0.0,0.9,21,73,0,36,16,7,0.0,0.8,0,34.0,0.0,85,87,14.3,2,21,3.8,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
21.00,2445,0.3,0.0,0.8,19,73,0,41,15,7,0.0,0.8,0,33.0,0.0,77,87,14.2,2,21,3.5,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
22.50,2435,0.3,0.0,0.8,18,73,0,41,13,7,0.0,0.8,0,31.0,0.0,69,87,14.0,2,21,3.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
24.00,2465,0.2,0.0,0.7,18,73,0,47,13,6,0.0,0.8,0,29.0,0.0,61,87,13.9,2,21,2.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
25.50,2454,0.2,0.0,0.7,17,73,0,47,12,6,0.0,0.8,0,28.0,0.0,56,87,13.9,2,21,2.6,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
27.00,2473,0.2,0.0,0.7,17,73,0,47,12,6,0.0,0.8,0,27.0,0.0,55,87,13.8,2,21,2.6,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
27.75,2471,0.3,0.0,0.8,16,73,0,41,10,6,0.0,0.8,0,25.0,0.0,54,87,13.8,2,21,2.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
30.00,2493,0.2,0.0,0.7,16,73,0,47,9,6,0.0,0.8,0,25.0,0.0,54,87,13.7,2,21,2.0,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
31.50,2482,0.2,0.0,0.7,20,73,0,47,9,6,0.0,0.8,0,23.0,0.0,52,87,13.9,2,21,2.0,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
33.00,2505,0.2,0.0,0.7,18,73,0,47,11,6,0.0,0.8,0,22.0,0.0,51,87,13.9,2,21,2.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
34.50,2503,0.2,0.0,0.7,10,73,0,47,10,6,0.0,0.8,0,22.0,0.0,50,87,14.2,2,21,2.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
36.00,2493,0.2,0.0,0.7,10,73,0,47,8,6,0.0,0.8,0,22.0,0.0,50,87,14.3,2,21,2.0,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
37.50,2501,0.2,0.0,0.7,10,73,0,47,7,6,0.0,0.8,0,22.0,0.0,50,87,14.3,2,21,1.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
37.75,2471,0.2,0.0,0.7,10,73,0,47,7,6,0.0,0.8,0,22.0,0.0,50,87,14.3,2,21,1.5,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
40.00,2412,0.2,0.0,0.6,10,73,0,52,6,6,0.0,0.8,0,22.0,0.0,50,87,14.4,2,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
41.50,2506,0.2,0.0,0.6,14,73,0,52,6,6,0.0,0.8,0,24.0,0.0,51,87,15.2,2,21,1.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
43.00,2490,0.2,0.0,0.6,15,73,0,52,8,6,0.0,0.8,0,26.0,0.0,50,87,15.5,2,21,1.6,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
44.50,2451,0.2,0.0,0.5,16,73,0,57,7,6,0.0,0.8,0,24.0,0.0,50,87,15.5,2,21,1.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
46.25,2454,0.1,0.0,0.5,16,73,0,57,8,6,0.0,0.8,0,22.0,0.0,50,87,14.4,2,21,1.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
47.75,2463,0.1,0.0,0.4,42,73,0,57,10,6,0.0,0.8,0,23.0,0.0,50,87,14.6,2,21,3.5,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
49.25,2549,0.3,2.7,0.2,57,73,0,73,42,8,0.0,0.8,0,25.0,1.5,61,87,14.6,2,21,3.5,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
50.75,2571,1.1,2.7,0.7,57,73,0,47,102,10,7.5,0.8,0,25.0,1.5,61,87,13.1,2,25,5.4,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
52.75,2749,3.6,7.5,2.6,71,73,0,99,102,12,15.0,0.8,0,25.0,8.5,100,87,13.6,2,25,8.2,12,5,0.0,2.0,2.0,2.0,2.0,2.0,
54.25,2912,5.0,13.0,4.1,100,73,0,99,102,13,15.0,0.8,0,25.0,8.5,100,87,13.6,2,34,10.0,12,5,0.0,2.0,2.0,2.0,2.0,2.0,
56.25,3103,9.0,17.5,7.0,100,73,0,89,102,12,7.5,0.8,0,25.0,17.1,100,87,14.0,2,61,12.5,12,5,0.0,2.0,2.0,2.0,2.0,2.0,
57.75,3337,15.3,17.5,12.1,100,73,0,63,102,12,6.8,0.8,0,25.0,18.1,100,87,13.9,2,62,16.2,8,5,0.0,8.5,8.5,8.5,8.5,8.5,
59.75,3675,18.6,17.5,16.7,100,73,0,60,102,12,6.0,0.8,0,25.0,17.9,100,87,13.4,2,70,16.2,8,5,0.0,8.5,8.5,8.5,8.5,8.5,
61.25,4759,16.2,17.5,16.8,100,73,0,99,102,11,8.3,0.8,0,25.0,17.2,100,87,13.5,2,96,19.1,8,5,0.0,8.5,8.5,8.5,8.5,8.5,
62.75,5201,13.3,17.5,14.3,100,73,0,99,102,11,9.0,0.8,0,25.0,17.2,100,87,13.5,2,96,18.6,8,5,0.0,8.5,8.5,8.5,8.5,8.5,
64.75,6155,10.3,16.5,11.6,100,73,0,99,102,12,12.0,0.8,0,25.0,18.7,100,87,12.6,2,98,15.4,8,5,0.0,10.0,10.0,10.0,10.0,10.0,
66.25,6287,10.1,16.2,10.5,100,73,0,99,102,12,12.0,0.8,0,25.0,18.7,100,87,12.7,2,98,14.0,8,5,0.0,10.0,10.0,10.0,10.0,10.0,
67.75,6308,10.6,16.2,10.1,100,74,0,99,102,11,12.0,0.8,0,25.0,18.5,100,87,12.7,2,98,14.0,10,5,0.0,12.0,12.0,12.0,12.0,12.0,
69.25,5691,10.6,16.2,10.1,100,74,0,99,102,11,12.0,0.8,0,25.0,18.5,100,87,12.7,2,98,14.0,10,5,0.0,12.0,12.0,12.0,12.0,12.0,
71.25,4087,18.6,17.5,15.5,100,74,0,75,102,11,0.0,0.8,0,21.0,16.8,100,87,13.8,3,98,14.4,10,5,0.0,12.0,12.0,12.0,12.0,12.0,
72.75,3531,16.5,17.5,19.8,100,74,0,46,102,12,0.0,0.8,0,21.0,16.8,100,87,13.8,3,98,18.9,10,5,0.0,12.0,12.0,12.0,12.0,12.0,
74.75,3890,17.6,17.5,20.7,100,77,0,63,101,12,3.8,0.8,0,27.0,17.4,100,87,15.2,3,75,18.4,10,5,0.0,5.9,5.9,5.9,5.9,12.0,
76.25,3787,17.3,17.5,20.7,100,77,0,75,101,12,3.8,0.8,0,27.0,17.4,100,87,15.2,3,75,18.4,10,5,0.0,5.9,5.9,5.9,5.9,5.9,
77.75,3821,16.5,17.5,16.7,100,77,0,77,101,13,6.0,0.8,0,22.0,18.5,100,87,13.6,3,74,19.1,10,5,0.0,5.9,5.9,5.9,5.9,5.9,
79.75,3958,17.5,17.5,16.7,100,81,0,74,102,12,6.0,0.8,0,22.0,18.5,100,87,13.6,3,74,18.2,10,5,0.0,5.9,5.9,5.9,5.9,5.9,
82.00,4014,16.0,17.5,18.0,100,81,0,74,102,12,6.0,0.8,0,19.0,16.9,100,87,14.2,3,78,18.8,10,5,0.0,6.5,6.5,6.5,6.5,6.5,
83.50,4130,16.6,17.5,18.2,100,81,0,78,102,12,6.0,0.8,0,21.0,17.4,100,87,14.6,3,78,18.0,10,5,0.0,6.5,6.5,6.5,6.5,6.5,
85.00,4232,16.6,17.5,18.2,100,81,0,79,102,12,6.0,0.8,0,21.0,17.4,100,87,14.6,3,81,18.5,10,5,0.0,6.5,6.5,6.5,6.5,6.5,
87.75,4514,16.7,18.9,17.1,100,85,0,98,102,12,7.5,0.7,0,19.0,19.1,100,87,14.2,3,81,18.8,9,5,0.0,7.0,7.0,7.0,7.0,7.0,
90.00,4631,16.7,18.9,17.1,100,85,0,99,102,12,7.5,0.7,0,19.0,19.1,100,87,14.2,3,93,18.7,9,5,0.0,7.0,7.0,7.0,7.0,7.0,
93.50,4809,17.4,18.9,17.3,100,89,0,99,102,12,8.3,0.7,0,16.0,19.2,100,87,14.2,3,93,18.8,9,5,0.0,8.0,8.0,8.0,8.0,8.0,
95.50,4961,16.7,18.9,17.1,100,89,0,99,102,11,8.3,0.7,0,16.0,19.5,100,87,14.1,3,98,18.5,9,5,0.0,8.0,8.0,8.0,8.0,8.0,
97.00,4944,16.1,18.9,16.9,100,93,0,99,102,11,7.5,0.7,0,16.0,19.5,100,87,14.2,3,95,18.0,9,5,0.0,8.5,8.5,8.5,5.5,8.0,
97.75,5158,16.1,18.9,16.9,100,93,0,84,102,11,7.5,0.7,0,16.0,19.5,100,87,14.2,3,95,18.0,9,5,0.0,8.5,8.5,8.5,5.5,8.5,
100.00,5239,16.1,17.5,16.5,100,93,0,96,102,11,8.3,0.7,0,16.0,17.9,100,87,13.9,3,89,17.8,9,5,0.0,8.5,8.5,8.5,5.5,8.5,
102.00,5396,15.0,17.5,15.5,100,93,0,99,102,12,9.0,0.6,0,17.0,18.1,100,87,13.8,3,90,17.8,9,5,0.0,8.5,8.5,8.5,5.5,8.5,
103.50,5462,14.6,17.9,14.9,100,99,0,99,102,11,9.0,0.6,0,17.0,18.2,100,87,13.7,3,92,16.7,9,5,0.0,8.5,8.5,8.5,5.5,8.5,
105.50,5553,15.3,17.8,14.9,100,99,0,99,102,11,9.0,0.7,0,18.0,18.4,100,87,13.5,3,92,16.7,9,5,0.0,9.0,9.0,9.0,3.3,9.0,
106.50,5663,15.3,17.8,14.9,100,99,0,99,102,11,9.0,0.7,0,18.0,18.4,100,87,13.5,3,92,16.7,9,5,0.0,9.0,9.0,9.0,3.3,9.0,
107.75,5745,13.5,17.4,14.0,100,104,0,99,102,12,9.0,0.7,0,17.0,18.9,100,87,13.4,4,90,16.7,10,5,0.0,9.0,9.0,9.0,3.3,9.0,
110.00,5825,13.5,17.3,14.0,100,104,0,88,102,12,9.0,0.7,0,17.0,18.9,100,87,13.4,4,90,15.8,10,5,0.0,9.0,9.0,9.0,3.7,9.0,
111.50,5883,13.6,17.3,13.7,100,104,0,92,102,12,9.8,0.7,0,17.0,19.2,100,87,13.2,4,89,15.8,10,5,0.0,9.0,9.0,9.0,3.7,9.0,
113.50,5052,16.1,18.8,15.4,100,109,0,86,102,11,0.0,0.7,0,19.0,18.9,100,87,13.4,4,86,15.2,10,5,0.0,9.0,9.0,9.0,3.7,9.0,
115.75,4705,20.3,0.0,18.0,37,109,0,25,74,11,6.0,0.7,0,25.0,12.0,100,87,14.0,4,81,16.7,10,5,0.0,5.1,5.1,5.1,3.0,5.1,
117.25,4571,0.7,0.0,17.5,0,109,0,0,18,13,6.0,0.7,0,25.0,12.0,100,87,14.0,4,43,18.9,10,5,0.0,5.1,5.1,5.1,3.0,5.1,
118.75,4635,0.7,0.0,17.5,0,109,0,0,18,13,13.5,0.7,0,25.0,0.8,100,87,13.4,4,21,7.3,10,5,0.0,5.1,5.1,5.1,3.0,5.1,
120.75,4550,0.0,0.0,7.1,0,115,0,17,16,10,0.0,0.7,0,33.0,0.0,100,87,16.7,4,21,1.3,10,5,0.0,15.5,15.5,15.5,15.5,5.1,
122.25,4441,0.0,0.0,4.6,0,115,0,18,16,8,1.5,0.7,0,33.0,0.0,100,87,16.7,4,21,1.3,10,5,0.0,15.5,15.5,15.5,15.5,15.5,
123.75,4384,0.0,0.0,3.2,0,115,0,17,26,8,0.8,0.7,0,25.0,0.2,100,87,16.2,4,21,1.3,10,5,0.0,15.5,15.5,15.5,15.5,15.5,
125.25,4358,0.1,0.0,3.2,0,117,0,18,32,8,0.8,0.7,0,25.0,0.2,100,87,21.4,4,21,1.3,10,5,0.0,15.5,15.5,15.5,15.5,15.5,
126.75,4291,0.1,0.0,2.3,0,117,0,18,32,8,0.8,0.7,0,25.0,0.2,100,87,8.8,4,21,1.3,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
127.75,4230,0.1,0.0,1.7,0,117,0,18,22,7,0.8,0.7,0,25.0,0.2,90,87,8.8,4,21,1.3,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
129.75,4173,0.5,0.0,1.1,0,117,0,25,15,7,0.8,0.7,0,25.0,0.2,79,87,12.4,4,21,1.3,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
131.25,4119,0.4,0.0,1.1,0,117,0,36,15,7,0.8,0.7,0,25.0,0.2,70,87,9.8,4,21,1.3,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
133.25,4071,0.3,0.0,0.7,0,117,0,47,15,6,0.8,0.7,0,25.0,0.2,60,87,23.5,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
134.25,4013,0.3,0.0,0.6,0,117,0,52,15,6,0.8,0.7,0,25.0,0.2,57,87,5.7,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
135.75,3986,0.3,0.0,0.6,0,116,0,52,15,6,0.0,0.7,0,25.0,0.2,56,87,14.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,1.0,
137.25,3900,0.3,0.0,0.6,0,116,0,52,15,6,0.0,0.7,0,25.0,0.2,55,87,14.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
138.75,3867,0.3,0.0,0.6,0,116,0,52,14,6,0.0,0.7,0,25.0,0.2,54,87,4.3,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
141.75,3736,0.3,0.0,0.6,0,113,0,52,13,6,0.0,0.7,0,25.0,0.2,52,87,23.9,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
142.75,3681,0.3,0.0,0.6,0,113,0,52,14,6,0.0,0.7,0,25.0,0.2,52,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
144.25,3644,0.3,0.0,0.6,0,113,0,52,14,6,0.0,0.7,0,25.0,0.2,51,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
145.75,3589,0.3,0.0,0.6,0,112,0,52,13,6,0.0,0.7,0,25.0,0.2,50,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
146.75,3523,0.3,0.0,0.6,0,112,0,52,13,6,0.0,0.7,0,25.0,0.2,50,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
149.75,3438,0.3,0.0,0.7,0,112,0,47,13,6,0.0,0.7,0,25.0,0.2,50,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
151.50,3338,0.4,0.0,0.8,0,111,0,41,13,6,0.0,0.7,0,25.0,0.2,50,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
153.00,3106,0.4,0.0,0.8,0,111,0,41,13,6,0.0,0.7,0,25.0,0.2,49,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
153.75,3023,0.4,0.0,0.8,0,111,0,41,11,6,0.0,0.7,0,25.0,0.2,49,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
155.50,2747,0.3,0.0,0.8,0,109,0,41,10,6,0.0,0.7,0,25.0,0.2,49,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
157.00,2574,0.3,0.0,0.8,0,109,0,41,8,6,0.0,0.7,0,25.0,0.1,49,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
157.75,2382,0.3,0.0,0.8,0,109,0,41,7,6,0.0,0.7,0,25.0,0.0,49,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
159.50,2343,0.3,0.0,0.8,0,109,0,41,7,6,0.0,0.7,0,25.0,0.0,50,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
161.00,2349,0.2,0.0,0.7,0,108,0,47,7,7,0.0,0.7,0,25.0,0.0,54,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
162.50,2316,0.2,0.0,0.7,0,108,0,47,7,7,0.0,0.7,0,25.0,0.0,56,87,4.3,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
164.00,2298,0.2,0.0,0.7,0,107,0,47,7,7,0.0,0.7,0,25.0,0.0,59,87,5.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
165.00,2154,0.2,0.0,0.7,0,107,0,47,7,7,0.0,0.7,0,25.0,0.0,59,87,24.6,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
167.00,2104,0.2,0.0,0.6,0,107,0,52,6,7,0.0,0.7,0,25.0,0.0,64,87,21.3,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
167.75,2125,0.2,0.0,0.6,0,107,0,52,6,7,0.0,0.7,0,25.0,0.0,67,87,21.3,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
169.50,2098,0.1,0.0,0.5,0,105,0,57,6,7,0.0,0.7,0,25.0,0.0,69,87,2.4,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
171.00,2067,0.1,0.0,0.5,0,105,0,57,6,8,0.0,0.7,0,25.0,0.0,72,87,2.2,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
172.50,2030,0.1,0.0,0.5,0,105,0,57,5,8,0.0,0.7,0,25.0,0.0,74,87,10.8,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
174.00,1986,0.1,0.0,0.5,0,104,0,57,5,8,0.0,0.7,0,25.0,0.0,74,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
175.50,1942,0.1,0.0,0.5,0,104,0,57,5,8,0.0,0.7,0,25.0,0.0,76,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
176.50,1913,0.1,0.0,0.4,0,104,0,62,5,7,0.0,0.7,0,25.0,0.0,76,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
177.75,1888,0.1,0.0,0.4,0,104,0,62,4,7,0.0,0.7,0,25.0,0.0,73,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
179.50,1827,0.0,0.0,0.3,0,103,0,68,4,7,0.0,0.7,0,25.0,0.0,73,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
181.00,1805,0.0,0.0,0.3,0,103,0,68,4,7,0.0,0.7,0,25.0,0.0,70,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
182.50,1760,0.0,0.0,0.3,0,103,0,68,4,7,0.0,0.7,0,25.0,0.0,65,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
183.50,1720,0.0,0.0,0.3,0,101,0,68,4,6,0.0,0.7,0,25.0,0.0,61,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
185.00,1685,0.0,0.0,0.3,0,101,0,68,4,6,0.0,0.7,0,25.0,0.0,57,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
186.50,1654,0.0,0.0,0.3,0,101,0,68,4,6,0.0,0.7,0,25.0,0.0,54,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
187.75,1635,0.0,0.0,0.2,0,101,0,73,4,6,0.0,0.7,0,25.0,0.0,51,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
189.00,1581,0.0,0.0,0.2,0,101,0,73,4,6,0.0,0.7,0,25.0,0.0,51,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
190.50,1566,0.0,0.0,0.2,0,101,0,73,3,6,0.0,0.7,0,25.0,0.0,51,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
192.00,1535,0.0,0.0,0.2,0,101,0,73,3,6,0.0,0.7,0,25.0,0.0,49,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
193.50,1487,0.0,0.0,0.2,0,101,0,73,3,6,0.0,0.7,0,25.0,0.0,48,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
194.50,1456,0.0,0.0,0.2,0,100,0,73,3,6,0.0,0.7,0,25.0,0.0,48,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
196.00,1439,0.0,0.0,0.1,0,100,0,73,3,6,0.0,0.7,0,25.0,0.0,47,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
197.50,1426,0.0,0.0,0.1,0,100,0,73,3,6,0.0,0.7,0,25.0,0.0,46,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
200.00,1345,0.0,0.0,0.1,0,100,0,73,3,6,0.0,0.7,0,25.0,0.0,46,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
