Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
5/12//1,JB4 Android A059,N55 E Series,1.9,1.4,94,0,98,0,5,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,50,0,0.0,0.0,0.0,0,0,41
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2732,0.0,0.0,0.7,0,99,0,47,9,6,0.0,1.8,0,24.0,0.0,100,87,13.4,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,6.5,
2.25,2697,0.2,0.0,0.7,0,99,0,47,13,6,0.0,1.8,0,24.0,0.0,100,87,13.4,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
4.25,2699,0.2,0.0,0.6,0,99,0,47,14,6,0.0,1.8,0,25.0,0.0,100,87,13.9,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
4.50,2682,0.2,0.0,0.6,0,99,0,47,11,7,0.0,1.8,0,25.0,0.0,100,87,17.3,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
6.75,2654,0.2,0.0,0.7,0,99,0,47,10,7,0.0,1.8,0,25.0,0.0,100,87,0.9,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
8.25,2642,0.2,0.0,0.7,0,99,0,47,10,7,0.0,1.8,0,25.0,0.0,100,87,4.8,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
9.75,2643,0.2,0.0,0.7,0,99,0,47,10,7,0.0,1.8,0,25.0,0.0,100,87,3.2,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
11.25,2638,0.3,0.0,0.8,11,99,0,41,9,7,0.0,1.8,0,25.0,0.0,100,87,0.6,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
12.25,2626,0.3,0.0,0.8,16,99,0,47,9,7,0.0,1.8,0,25.0,0.0,100,87,10.7,3,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
14.25,2625,0.2,0.0,0.7,24,99,0,47,10,6,0.0,1.8,0,25.0,0.0,100,87,6.1,3,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
17.25,2652,0.2,0.0,0.7,26,99,0,47,21,6,24.0,1.8,0,25.0,0.0,100,87,13.0,3,21,2.1,11,5,0.0,23.1,23.1,23.1,23.1,23.1,
18.75,2673,0.2,0.0,0.6,34,99,0,52,40,8,16.5,1.8,0,25.0,0.2,100,87,11.7,3,21,3.3,11,5,0.0,23.1,23.1,23.1,23.1,23.1,
23.25,2785,1.8,15.6,1.8,96,99,0,99,102,13,15.8,1.8,0,25.0,18.9,100,87,12.8,3,21,8.0,11,5,0.0,14.9,14.9,14.9,14.9,14.9,
24.50,2871,3.1,17.1,2.6,100,99,0,99,102,14,15.8,1.8,0,25.0,18.2,100,87,13.9,3,60,8.0,8,5,0.0,14.9,14.9,14.9,14.9,14.9,
26.75,2977,6.3,17.3,4.8,100,97,0,99,102,12,13.5,1.8,0,25.0,18.5,100,87,13.7,3,60,10.8,8,5,0.0,14.5,14.5,14.5,14.5,14.9,
28.25,3072,10.8,17.4,8.6,100,97,0,99,102,12,9.0,1.8,0,25.0,18.5,100,87,13.7,3,60,10.8,8,5,0.0,14.5,14.5,14.5,14.5,14.5,
30.25,3167,16.0,17.5,13.5,100,97,0,54,102,11,6.0,1.8,0,25.0,18.8,100,87,12.7,3,62,13.2,8,5,0.0,14.5,14.5,14.5,14.5,14.5,
