Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
5/12//1,JB4 Android A059,N55 E Series,1.9,1.8,94,0,98,0,5,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,50,0,0.0,0.0,0.0,0,0,41
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2589,0.3,0.0,0.8,26,99,0,41,24,9,0.0,2.4,0,27.0,0.0,100,87,15.2,3,21,4.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
1.75,2604,0.3,0.0,0.8,26,99,0,41,23,8,0.0,2.4,0,27.0,0.0,100,87,14.5,3,21,4.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
4.25,2644,0.3,0.0,0.8,26,99,0,41,23,8,0.0,2.4,0,26.0,0.0,100,87,14.5,3,21,4.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
5.75,2660,0.3,0.0,0.8,26,99,0,41,22,8,0.0,2.4,0,26.0,0.0,100,87,14.4,3,21,4.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
7.25,2661,0.3,0.0,0.9,26,99,0,36,22,8,0.0,2.4,0,25.0,0.0,100,87,14.4,3,21,4.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
8.25,2700,0.3,0.0,0.9,25,99,0,36,20,8,0.0,2.4,0,25.0,0.0,100,87,14.4,3,21,3.9,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
9.75,2715,0.3,0.0,0.9,25,97,0,36,20,8,0.0,2.4,0,25.0,0.0,100,87,14.5,3,21,3.8,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
11.25,2728,0.3,0.0,0.9,25,97,0,36,20,8,0.0,2.4,0,25.0,0.0,100,87,14.5,3,21,3.8,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
12.75,2739,0.3,0.0,0.9,24,97,0,36,19,8,0.0,2.4,0,24.0,0.0,100,87,14.4,3,21,3.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
14.25,2757,0.3,0.0,0.9,23,97,0,36,18,7,0.0,2.4,0,21.0,0.0,100,87,13.9,3,21,3.6,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
15.75,2765,0.3,0.0,0.9,21,97,0,36,15,7,0.0,2.4,0,22.0,0.0,100,87,14.2,3,21,3.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
17.25,2779,0.3,0.0,0.8,21,97,0,41,15,7,0.0,2.4,0,19.0,0.0,100,87,13.9,3,21,2.8,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
18.75,2774,0.2,0.0,0.7,18,97,0,47,12,6,0.0,2.4,0,19.0,0.0,100,87,13.9,3,21,2.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
20.25,2778,0.2,0.0,0.6,16,97,0,52,11,6,0.0,2.4,0,19.0,0.0,100,87,13.9,3,21,2.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
21.75,2782,0.0,0.0,0.6,0,97,0,52,9,6,0.0,2.4,0,17.0,0.0,100,87,13.9,3,21,1.4,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
23.25,2761,0.0,0.0,0.6,0,97,0,52,8,6,0.0,2.4,0,17.0,0.0,100,87,14.0,3,21,1.3,11,5,0.0,25.3,25.3,25.3,0.0,0.0,
24.75,2773,0.0,0.0,0.6,0,97,0,52,8,6,22.5,2.4,0,17.0,0.0,100,87,14.0,3,21,1.3,11,5,0.0,25.3,25.3,25.3,25.3,25.3,
26.25,2768,0.0,0.0,0.5,0,97,0,57,8,6,19.5,2.4,0,18.0,0.0,100,87,14.4,3,21,1.1,11,5,0.0,25.3,25.3,25.3,25.3,25.3,
27.75,2754,0.1,0.0,0.5,8,97,0,57,8,6,16.5,2.4,0,20.0,0.0,100,87,14.4,3,21,1.2,11,5,0.0,25.3,25.3,25.3,25.3,25.3,
29.25,2759,0.1,0.0,0.5,20,97,0,57,8,6,0.0,2.4,0,22.0,0.0,100,87,15.5,3,21,1.4,11,5,0.0,21.2,21.2,25.3,25.3,25.3,
30.75,2876,0.1,0.0,0.5,20,97,0,57,8,6,0.0,2.4,0,22.0,0.0,100,87,15.5,3,21,1.4,11,5,0.0,21.2,21.2,21.2,21.2,21.2,
32.75,2826,0.6,16.6,0.4,100,97,0,99,102,9,20.3,2.4,0,25.0,20.1,100,87,13.5,3,60,5.0,10,5,0.0,21.2,21.2,21.2,21.2,21.2,
34.25,2844,3.1,16.7,2.1,100,97,0,99,102,10,20.3,2.4,0,25.0,20.1,100,87,13.5,3,60,8.4,10,5,0.0,21.2,21.2,21.2,21.2,21.2,
36.25,2970,6.3,16.9,4.9,100,97,0,99,102,12,12.8,2.4,0,25.0,18.8,100,87,13.4,3,61,8.4,10,5,0.0,12.8,12.8,12.8,12.8,12.8,
37.75,3059,10.3,17.0,8.4,100,97,0,99,102,12,9.8,2.4,0,25.0,19.1,100,87,13.4,3,61,10.7,10,5,0.0,12.8,12.8,12.8,12.8,12.8,
39.75,3086,15.5,17.1,12.8,100,97,0,63,102,12,8.3,2.4,0,25.0,18.9,100,87,12.5,3,62,13.7,10,5,0.0,6.5,6.5,6.5,6.5,12.8,
41.25,3311,17.1,17.3,16.3,100,97,0,56,102,11,8.3,2.4,0,25.0,18.9,100,87,12.5,3,62,13.7,10,5,0.0,6.5,6.5,6.5,6.5,6.5,
43.25,3533,16.6,17.6,16.5,100,97,0,73,102,10,4.5,2.4,0,25.0,19.7,100,87,13.3,3,69,17.7,9,5,0.0,6.5,6.5,6.5,6.5,6.5,
45.00,3539,15.5,17.6,15.8,100,97,0,76,102,10,4.5,2.4,0,25.0,19.2,100,87,13.1,3,69,17.2,9,5,0.0,6.5,6.5,6.5,6.5,6.5,
46.50,3584,15.5,17.6,15.6,100,99,0,76,102,10,3.8,2.4,0,25.0,19.2,100,87,13.1,3,69,16.7,9,5,0.0,6.5,6.5,6.5,6.5,6.5,
48.50,3794,15.9,17.6,15.8,100,99,0,80,102,11,4.5,2.4,0,25.0,18.5,100,87,12.9,3,76,16.8,9,5,0.0,4.1,2.3,4.1,4.1,4.1,
50.00,3947,16.5,17.6,16.3,100,99,0,80,102,11,4.5,2.4,0,17.0,18.1,100,87,13.7,3,76,17.1,9,5,0.0,4.1,2.3,4.1,4.1,4.1,
51.50,4000,17.1,17.6,16.8,100,99,0,85,102,11,4.5,2.4,0,16.0,18.1,100,87,13.9,3,77,17.5,9,5,0.0,4.1,2.3,4.1,4.1,4.1,
53.50,4148,17.1,17.6,17.1,100,99,0,89,102,12,5.3,2.4,0,15.0,18.1,100,87,14.1,3,84,17.6,9,5,0.0,5.5,3.6,5.5,5.5,5.5,
55.00,4283,17.1,17.6,17.2,100,99,0,90,102,12,6.0,2.4,0,15.0,18.1,100,87,14.2,3,87,18.2,9,5,0.0,5.5,3.6,5.5,5.5,5.5,
56.50,4437,16.8,17.6,17.0,100,99,0,95,102,12,6.0,2.4,0,15.0,18.7,100,87,14.2,3,87,18.1,9,5,0.0,5.5,3.6,5.5,5.5,5.5,
58.00,4526,16.8,17.6,17.0,100,100,0,96,102,12,6.8,2.4,0,14.0,18.7,100,87,14.3,3,90,18.0,9,5,0.0,5.5,3.6,5.5,5.5,5.5,
60.00,4621,17.1,17.7,16.9,100,100,0,99,102,11,6.8,2.4,0,13.0,19.5,100,87,14.3,3,90,17.8,9,5,0.0,7.0,5.8,7.0,7.0,7.0,
61.50,4782,16.1,17.7,16.9,100,100,0,99,102,11,6.8,2.3,0,13.0,20.1,100,87,14.2,3,96,17.9,9,5,0.0,7.0,5.8,7.0,7.0,7.0,
63.50,4794,16.0,17.7,16.4,100,103,0,99,102,12,7.5,2.3,0,13.0,20.1,100,87,14.2,3,98,17.3,11,5,0.0,7.5,7.1,7.5,7.5,7.0,
65.00,4949,16.2,17.8,16.1,100,103,0,99,102,12,7.5,2.3,0,13.0,20.1,100,87,14.2,3,98,17.3,11,5,0.0,7.5,7.1,7.5,7.5,7.5,
66.50,5049,15.6,17.7,15.7,100,103,0,99,102,12,7.5,2.2,0,13.0,20.1,100,87,14.2,3,98,17.0,11,5,0.0,7.5,7.1,7.5,7.5,7.5,
68.00,5105,15.6,17.7,15.7,100,103,0,99,102,12,7.5,2.2,0,13.0,20.1,100,87,14.2,3,98,16.8,11,5,0.0,7.5,7.1,7.5,7.5,7.5,
70.00,5262,14.7,17.4,14.9,100,105,0,99,102,12,8.3,2.1,0,13.0,20.1,100,87,13.8,3,98,16.3,11,5,0.0,8.0,8.0,8.0,8.0,8.0,
71.50,5348,14.0,17.3,14.4,100,105,0,99,102,11,8.3,2.1,0,13.0,20.1,100,87,13.8,3,98,16.5,11,5,0.0,8.0,8.0,8.0,8.0,8.0,
73.00,5409,13.9,17.3,14.1,100,105,0,99,102,12,9.0,2.0,0,13.0,20.1,100,87,13.6,3,98,16.3,10,5,0.0,8.0,8.0,8.0,8.0,8.0,
74.50,5527,13.6,17.3,13.8,100,111,0,99,102,11,9.8,2.0,0,14.0,20.1,100,87,13.6,3,98,15.9,10,5,0.0,8.0,8.0,8.0,8.0,8.0,
76.00,5614,13.3,17.0,13.8,100,111,0,99,102,11,9.8,2.0,0,14.0,20.1,100,87,13.7,3,98,15.2,10,5,0.0,9.0,9.0,9.0,9.0,9.0,
77.50,5678,13.3,17.0,13.3,100,111,0,99,102,11,9.8,2.0,0,14.0,20.1,100,87,13.6,3,98,14.9,10,5,0.0,9.0,9.0,9.0,9.0,9.0,
81.00,5852,12.2,16.6,12.8,100,116,0,99,102,12,9.8,1.9,0,14.0,20.1,100,87,13.4,3,95,14.6,10,5,0.0,10.0,10.0,7.0,7.3,7.0,
83.00,5892,12.8,16.4,12.3,100,116,0,99,102,12,10.5,1.9,0,15.0,20.1,100,87,13.3,3,92,14.4,10,5,0.0,10.0,10.0,7.0,7.3,7.0,
84.50,6014,11.6,16.2,12.0,100,116,0,99,102,12,10.5,1.8,0,15.0,20.1,100,87,13.3,3,92,14.1,10,5,0.0,10.0,10.0,7.0,7.3,7.0,
86.00,6060,11.9,16.2,11.8,100,122,0,99,102,11,10.5,1.8,0,16.0,20.1,100,87,13.4,3,90,13.8,10,5,0.0,10.0,10.0,7.0,7.3,7.0,
87.50,6125,11.9,16.1,11.8,100,122,0,99,102,11,10.5,1.8,0,16.0,20.1,100,87,13.4,3,90,13.7,10,5,0.0,11.0,8.0,8.3,8.7,5.3,
89.50,6208,11.3,16.0,11.5,100,122,0,99,102,11,7.5,1.8,0,15.0,20.1,100,87,13.3,3,87,13.4,10,5,0.0,11.0,8.0,8.3,8.7,5.3,
91.00,6302,11.4,15.9,11.4,100,127,0,99,102,11,7.5,1.8,0,15.0,20.1,100,87,13.3,3,86,13.4,10,5,0.0,11.0,8.7,9.1,9.5,5.3,
91.75,6330,11.5,15.7,11.4,100,127,0,99,102,11,7.5,1.8,0,15.0,20.1,100,87,13.3,3,86,13.4,9,5,0.0,11.0,8.7,9.1,9.5,5.7,
94.00,6348,10.9,15.6,11.1,100,127,0,99,102,11,8.3,1.8,0,15.0,20.1,100,87,13.4,3,87,13.4,9,5,0.0,11.0,8.7,9.1,9.5,5.7,
95.50,6432,10.9,15.6,11.1,100,127,0,99,102,11,7.5,1.8,0,15.0,20.1,100,87,13.3,3,86,13.2,9,5,0.0,11.0,8.7,9.1,9.5,5.7,
97.75,6320,0.0,0.0,12.6,0,132,0,8,14,12,18.0,1.8,0,25.0,0.0,100,87,14.4,3,21,12.8,9,5,0.0,1.1,8.7,9.1,9.5,5.7,
99.75,6253,0.0,0.0,8.2,0,132,0,18,26,9,14.3,1.8,0,26.0,0.0,100,87,14.6,3,21,2.0,9,5,0.0,1.1,1.1,1.1,1.1,1.1,
101.25,6117,0.0,0.0,5.4,0,132,0,18,35,8,4.5,1.8,0,25.0,0.0,100,87,13.7,3,21,1.4,9,5,0.0,1.1,1.1,1.1,1.1,1.1,
101.75,6084,0.3,0.0,3.8,0,138,0,18,70,9,4.5,1.8,0,25.0,0.4,100,87,10.3,3,21,1.4,10,5,0.0,5.0,5.0,5.0,5.0,1.1,
104.25,5901,0.3,0.0,2.7,0,138,0,18,49,8,4.5,1.8,0,25.0,0.4,100,87,10.3,3,21,1.4,10,5,0.0,5.0,5.0,5.0,5.0,5.0,
105.75,5800,0.3,0.0,2.1,0,138,0,19,33,8,4.5,1.8,0,25.0,0.4,100,87,16.7,3,21,1.4,10,5,0.0,5.0,5.0,5.0,5.0,5.0,
107.25,5745,0.9,0.0,1.7,0,139,0,18,30,8,4.5,1.8,0,25.0,0.4,100,87,13.0,3,21,1.4,10,5,0.0,4.5,5.0,5.0,5.0,5.0,
108.75,5512,0.7,0.0,1.4,0,139,0,18,21,8,3.0,1.8,0,25.0,0.4,100,87,13.0,3,21,1.4,10,5,0.0,4.5,4.5,4.5,4.5,4.5,
110.25,5421,0.6,0.0,1.4,0,139,0,20,20,8,3.0,1.8,0,25.0,0.4,100,87,13.4,3,21,1.4,10,5,0.0,4.5,4.5,4.5,4.5,4.5,
111.75,5334,0.6,0.0,1.0,0,138,0,31,21,7,3.0,1.8,0,25.0,0.4,100,87,16.2,3,21,1.3,10,5,0.0,3.5,3.5,3.5,3.5,3.5,
113.75,5145,0.5,0.0,0.9,0,138,0,36,21,7,3.0,1.8,0,25.0,0.4,100,87,16.2,4,21,1.3,10,5,0.0,3.5,3.5,3.5,3.5,3.5,
115.25,5004,0.4,0.0,0.7,0,138,0,41,21,7,2.3,1.8,0,25.0,0.4,100,87,24.4,4,21,1.3,10,5,0.0,3.5,3.5,3.5,3.5,3.5,
116.25,4888,0.4,0.0,0.7,0,138,0,47,21,7,2.3,1.8,0,25.0,0.4,100,87,23.3,4,21,1.3,10,5,0.0,3.5,3.5,3.5,3.5,3.5,
117.75,4690,0.4,0.0,0.7,0,136,0,47,22,7,1.5,1.8,0,25.0,0.4,100,87,10.8,4,21,1.3,10,5,0.0,1.5,3.5,3.5,3.5,3.5,
119.25,4153,0.4,0.0,0.7,0,136,0,47,18,7,0.8,1.8,0,25.0,0.4,100,87,20.6,4,21,1.3,10,5,0.0,1.5,1.5,1.5,1.5,1.5,
120.75,3906,0.4,0.0,0.7,0,136,0,47,17,7,0.0,1.8,0,25.0,0.4,100,87,20.6,4,21,1.2,10,5,0.0,1.5,1.5,1.5,1.5,1.5,
121.75,3787,0.4,0.0,0.7,0,135,0,47,17,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,1.5,
123.75,3419,0.4,0.0,0.7,0,135,0,47,17,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
125.25,3253,0.4,0.0,0.7,0,135,0,52,15,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
126.25,3244,0.4,0.0,0.6,0,135,0,47,15,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
127.75,3085,0.4,0.0,0.8,0,134,0,41,13,7,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
129.25,3080,0.5,0.0,0.8,0,134,0,41,14,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
130.75,3043,0.5,0.0,0.8,0,134,0,41,14,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
131.75,3022,0.5,0.0,0.8,0,134,0,41,13,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
134.75,2914,0.5,0.0,0.8,0,132,0,41,13,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
136.25,2846,0.5,0.0,0.8,0,132,0,41,13,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
137.75,2830,0.5,0.0,0.8,0,131,0,41,13,6,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
138.75,2733,0.5,0.0,0.8,0,131,0,41,13,7,0.0,1.8,0,25.0,0.4,100,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
140.25,2714,0.3,0.0,0.8,0,131,0,36,11,7,0.0,1.8,0,25.0,0.1,100,87,4.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
141.75,2694,0.3,0.0,0.8,0,131,0,41,11,7,0.0,1.8,0,25.0,0.0,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
144.25,2684,0.3,0.0,0.8,0,131,0,41,11,7,0.0,1.8,0,25.0,0.0,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
145.75,2668,0.3,0.0,0.8,0,131,0,41,11,7,0.0,1.8,0,25.0,0.0,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
147.25,2656,0.3,0.0,0.8,9,130,0,41,9,8,1.5,1.8,0,25.0,0.0,100,87,4.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
148.75,2636,0.3,0.0,0.8,9,130,0,41,9,8,22.5,1.8,0,25.0,0.0,100,87,4.7,4,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
150.25,2629,0.3,0.0,0.8,9,130,0,41,9,7,0.0,1.8,0,25.0,0.0,100,87,10.5,4,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
151.25,2637,0.3,0.0,0.8,9,128,0,41,10,7,0.0,1.8,0,25.0,0.0,100,87,20.6,4,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
153.00,2603,0.3,0.0,0.8,9,128,0,41,10,6,0.0,1.8,0,25.0,0.0,100,87,20.6,4,21,1.4,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
154.25,2635,0.3,0.0,0.8,10,128,0,41,10,6,0.0,1.8,0,25.0,0.0,100,87,19.1,4,21,1.4,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
155.50,2623,0.3,0.0,0.8,10,128,0,41,10,6,0.0,1.8,0,25.0,0.0,100,87,16.9,4,21,1.4,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
157.50,2614,0.3,0.0,0.8,12,128,0,41,11,6,0.0,1.8,0,25.0,0.0,100,87,15.3,4,21,1.6,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
159.00,2615,0.2,0.0,0.8,13,128,0,47,11,6,0.0,1.8,0,25.0,0.0,100,87,15.3,4,21,1.7,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
160.00,2612,0.2,0.0,0.8,14,128,0,47,13,6,0.0,1.8,0,25.0,0.0,100,87,15.0,4,21,1.7,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
161.50,2601,0.2,0.0,0.7,14,127,0,47,13,6,0.0,1.8,0,25.0,0.0,100,87,14.9,4,21,2.0,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
163.00,2616,0.3,0.0,0.8,16,127,0,41,14,6,0.0,1.8,0,24.0,0.0,100,87,14.9,4,21,2.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
164.50,2610,0.3,0.0,0.8,16,127,0,41,14,6,0.0,1.8,0,24.0,0.0,100,87,14.0,4,21,2.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
166.00,2605,0.3,0.0,0.9,17,127,0,36,14,6,0.0,1.8,0,24.0,0.0,100,87,13.7,4,21,2.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
167.50,2616,0.3,0.0,1.0,17,127,0,36,14,6,0.0,1.8,0,24.0,0.0,100,87,13.6,4,21,2.5,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
169.00,2613,0.3,0.0,1.0,17,127,0,31,15,7,0.0,1.8,0,23.0,0.0,100,87,13.6,4,21,2.6,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
170.50,2610,0.3,0.0,1.1,17,126,0,25,15,7,0.0,1.8,0,23.0,0.0,100,87,13.9,4,21,2.6,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
171.75,2621,0.3,0.0,1.0,17,126,0,31,15,7,0.0,1.8,0,23.0,0.0,100,87,14.3,4,21,2.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
176.00,2614,0.3,0.0,0.9,10,124,0,36,11,6,0.0,1.8,0,22.0,0.0,100,87,14.4,4,21,2.6,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
177.50,2605,0.0,0.0,0.7,0,124,0,47,8,6,0.0,1.8,0,22.0,0.0,100,87,13.9,4,21,1.6,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
179.00,2610,0.0,0.0,0.6,0,124,0,52,9,6,0.0,1.8,0,22.0,0.0,100,87,14.4,4,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
180.50,2597,0.0,0.0,0.6,0,124,0,52,9,6,19.5,1.8,0,23.0,0.0,100,87,15.0,4,21,1.2,11,5,0.0,23.3,23.3,23.3,0.0,0.0,
181.75,2598,0.0,0.0,0.5,0,124,0,57,8,6,14.3,1.8,0,23.0,0.0,100,87,15.0,4,21,1.2,11,5,0.0,23.3,23.3,23.3,23.3,23.3,
183.50,2584,0.0,0.0,0.5,0,124,0,57,8,6,10.5,1.8,0,23.0,0.0,100,87,15.4,4,21,1.2,11,5,0.0,23.3,23.3,23.3,23.3,23.3,
185.00,2576,0.0,0.0,0.5,0,123,0,57,8,6,9.0,1.8,0,24.0,0.0,100,87,15.3,4,21,1.2,11,5,0.0,7.7,7.7,7.7,7.7,23.3,
186.50,2565,0.0,0.0,0.5,0,123,0,57,8,6,9.0,1.8,0,24.0,0.0,100,87,15.3,4,21,1.2,11,5,0.0,7.7,7.7,7.7,7.7,7.7,
188.00,2603,0.1,0.0,0.5,0,123,0,57,8,6,0.0,1.8,0,26.0,0.0,100,87,15.6,4,21,1.2,11,5,0.0,7.7,7.7,7.7,7.7,7.7,
189.50,2535,0.1,0.0,0.5,0,122,0,57,7,6,0.0,1.8,0,26.0,0.0,100,87,15.5,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,7.7,
191.75,2518,0.1,0.0,0.5,0,122,0,57,7,6,0.0,1.8,0,25.0,0.0,100,87,15.2,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
193.50,2514,0.1,0.0,0.5,0,122,0,57,7,6,0.0,1.8,0,25.0,0.0,100,87,15.4,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
196.50,2507,0.1,0.0,0.4,0,122,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,0.2,4,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
198.00,2486,0.1,0.0,0.4,0,122,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,3.3,4,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
199.00,2495,0.1,0.0,0.4,0,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,25.5,4,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
200.50,2470,0.1,0.0,0.4,0,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,25.5,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
201.75,2456,0.1,0.0,0.4,0,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,5.3,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
203.50,2451,0.1,0.0,0.4,0,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,20.1,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
205.00,2447,0.1,0.0,0.4,0,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,8.1,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
206.00,2440,0.1,0.0,0.4,0,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,8.1,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
207.50,2420,0.1,0.0,0.4,1,120,0,62,7,7,0.0,1.8,0,25.0,0.0,100,87,20.1,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
209.25,2416,0.1,0.0,0.5,2,120,0,57,7,7,0.0,1.8,0,25.0,0.0,100,87,4.2,4,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
211.75,2408,0.1,0.0,0.5,7,120,0,57,7,6,10.5,1.8,0,25.0,0.0,100,87,11.4,4,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
213.25,2410,0.1,0.0,0.5,10,120,0,57,7,6,21.0,1.8,0,25.0,0.0,100,87,11.4,4,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
214.75,2409,0.1,0.0,0.5,12,120,0,57,8,6,0.0,1.8,0,25.0,0.0,100,87,22.1,4,21,1.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
216.25,2391,0.1,0.0,0.5,12,120,0,57,8,6,0.0,1.8,0,25.0,0.0,100,87,22.1,4,21,1.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
217.75,2402,0.1,0.0,0.5,12,120,0,57,9,6,0.0,1.8,0,25.0,0.0,100,87,16.9,4,21,1.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
219.25,2397,0.1,0.0,0.5,12,120,0,57,9,6,0.0,1.8,0,25.0,0.0,100,87,16.2,4,21,1.6,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
220.25,2394,0.1,0.0,0.5,12,120,0,57,10,6,0.0,1.8,0,25.0,0.0,100,87,16.2,4,21,1.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
221.75,2392,0.1,0.0,0.5,12,120,0,57,10,6,0.0,1.8,0,25.0,0.0,100,87,14.9,4,21,1.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
223.25,2395,0.1,0.0,0.5,12,119,0,57,10,6,0.0,1.8,0,25.0,0.0,100,87,14.9,4,21,1.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
224.75,2397,0.1,0.0,0.5,12,119,0,57,10,6,0.0,1.8,0,25.0,0.0,100,87,14.7,4,21,1.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
225.75,2387,0.1,0.0,0.5,12,119,0,52,10,6,0.0,1.8,0,25.0,0.0,100,87,14.4,4,21,1.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
227.25,2388,0.0,0.0,0.6,0,119,0,52,7,6,0.0,1.8,0,24.0,0.0,100,87,14.5,4,21,1.4,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
228.75,2394,0.0,0.0,0.6,0,119,0,52,7,6,0.0,1.8,0,24.0,0.0,100,87,14.5,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
230.25,2384,0.0,0.0,0.6,0,119,0,52,7,6,21.0,1.8,0,25.0,0.0,100,87,14.7,4,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
