Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
5/12//1,JB4 Android A059,N55 E Series,2.0,0.6,94,0,92,0,5,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,50,0,0.0,0.0,0.0,0,0,41
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2732,0.0,0.0,0.3,3,84,0,68,8,6,9.8,0.7,0,25.0,0.0,50,87,23.0,2,21,1.2,9,5,0.0,11.6,11.6,11.6,11.6,11.6,
3.50,2682,0.0,0.0,0.3,3,84,0,68,8,6,10.5,0.7,0,25.0,0.0,49,87,18.8,2,21,1.2,9,5,0.0,11.6,11.6,11.6,11.6,11.6,
5.00,2681,0.0,0.0,0.3,5,84,0,68,7,6,11.3,0.7,0,25.0,0.0,49,87,16.3,2,21,1.2,9,5,0.0,11.6,11.6,11.6,11.6,11.6,
6.50,2632,0.0,0.0,0.3,6,84,0,68,7,6,15.0,0.7,0,25.0,0.0,48,87,15.6,2,21,1.2,9,5,0.0,14.6,14.6,14.6,14.6,11.6,
8.00,2653,0.0,0.0,0.3,10,84,0,68,7,6,21.0,0.7,0,25.0,0.0,49,87,15.5,2,21,1.2,10,5,0.0,14.6,14.6,14.6,14.6,14.6,
9.50,2640,0.0,0.0,0.3,11,84,0,68,8,6,0.0,0.7,0,25.0,0.0,50,87,15.4,2,21,1.2,10,5,0.0,14.6,14.6,14.6,14.6,14.6,
11.00,2642,0.0,0.0,0.3,15,84,0,68,9,6,0.0,0.7,0,25.0,0.0,49,87,15.4,2,21,1.4,10,5,0.0,0.0,0.0,0.0,0.0,14.6,
12.50,2614,0.0,0.0,0.3,23,84,0,68,10,6,0.0,0.7,0,26.0,0.0,50,87,15.2,2,21,1.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
14.00,2653,0.0,0.0,0.3,26,84,0,68,14,6,0.0,0.7,0,26.0,0.0,49,87,14.4,2,21,1.7,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
15.50,2670,0.0,0.0,0.3,28,84,0,68,16,7,0.0,0.7,0,25.0,0.0,55,87,14.4,2,21,2.9,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
16.75,2711,0.1,0.0,0.5,28,84,0,57,20,9,24.8,0.7,0,25.0,0.0,71,87,12.0,2,21,4.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
18.50,2747,0.3,0.0,0.9,28,84,0,36,23,10,24.8,0.7,0,25.0,0.0,90,87,12.3,2,21,4.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
20.00,2785,0.4,0.0,1.3,28,84,0,18,23,10,24.8,0.7,0,25.0,0.0,90,87,12.3,2,21,4.5,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
22.00,2925,1.0,0.0,1.2,58,82,0,20,98,11,9.8,0.7,0,25.0,2.3,100,87,14.4,2,21,7.3,11,5,0.0,25.5,25.5,25.5,25.5,0.0,
23.50,2972,0.9,3.9,0.9,60,82,0,36,102,13,9.8,0.7,0,25.0,2.3,100,87,14.4,2,21,7.3,11,5,0.0,25.5,25.5,25.5,25.5,25.5,
25.50,3117,1.4,5.0,1.2,63,82,0,37,102,14,14.3,0.7,0,25.0,7.1,100,87,13.7,2,29,9.2,11,5,0.0,25.5,25.5,25.5,25.5,25.5,
26.75,3165,2.0,5.0,1.7,63,82,0,36,102,13,15.0,0.7,0,25.0,7.1,100,87,13.8,2,29,9.4,9,5,0.0,15.0,15.0,15.0,15.0,15.0,
29.00,3455,2.6,17.5,2.2,100,82,0,99,102,12,16.5,0.7,0,25.0,16.3,100,87,14.8,2,64,9.4,9,5,0.0,15.0,15.0,15.0,15.0,15.0,
30.50,3604,6.1,17.5,4.3,100,82,0,99,102,12,15.0,0.7,0,25.0,17.1,100,87,14.6,2,67,9.5,9,5,0.0,15.0,15.0,15.0,15.0,15.0,
32.00,3695,11.3,17.5,8.5,100,82,0,99,102,11,13.5,0.7,0,25.0,17.1,100,87,14.6,2,67,11.7,9,5,0.0,15.0,15.0,15.0,15.0,15.0,
34.00,4111,17.0,17.5,14.4,100,82,0,71,102,11,6.0,0.7,0,25.0,17.2,100,87,13.2,2,80,11.7,9,5,0.0,9.5,9.5,9.5,9.5,9.5,
35.75,4583,16.4,17.5,17.4,100,82,0,90,102,11,7.5,0.7,0,25.0,17.4,100,87,13.0,2,80,17.6,9,5,0.0,9.5,9.5,9.5,9.5,9.5,
36.75,5024,16.4,17.5,16.4,100,82,0,99,102,11,8.3,0.7,0,25.0,17.4,100,87,13.5,2,90,17.9,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
