Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (
0,14,20.2,15.14,0.4,4.7,0,0,0,0,0,0,20.1,1961,4.3,10,16.2
0.037,14,19.9,15.14,0.4,4.7,0,0,0,0,0,0,19.9,1967,4.3,10,16.6
0.081,14,19.7,14.99,0.5,4.7,0,0,0,0,0,0,20,1971,4.3,10,16.6
0.13,14,19.7,14.99,0.4,4.7,0,0,0,0,0,0,20,1971,4.3,10,16.6
0.161,14,19.5,14.85,0.4,4.7,0,0,0,0,0,0,19.9,1974,4.3,10,16.6
0.204,14,19.3,14.85,0.4,4.7,0,0,0,0,0,0,19.7,1976,4.3,10,16.9
0.257,14,19.2,14.7,0.4,4.7,0,0,0,0,0,0,19.7,1975,4.3,10,16.9
0.3,14,19.1,14.7,0.4,4.7,0,0,0,0,0,0,19.4,1978,4.3,10,16.9
0.342,15,19.1,14.55,0.4,4.7,0,0,0,0,0,0,19.6,1982,4.3,10,16.9
0.385,17,18.9,14.55,0.4,4.7,0,0,0,0,0,0,19.4,1986,4.3,10,16.9
0.438,20,20.1,14.55,0.4,4.7,0,0,0,0,0,0,20.6,1989,4.3,10,16.6
0.48,23,21.4,14.55,0.4,4.7,0,0,0,0,0,0,22,1996,4.3,11,16.6
0.523,23,22.2,14.55,0.4,4.7,0,0,0,0,0,0,23.3,2008,4.3,11,16.6
0.576,23,22.8,14.55,0.4,4.7,0,0,0,0,0,0,24.5,2023,4.3,12,16.6
0.628,24,24.7,14.55,0.4,4.7,0,0,0,0,0,0,26.3,2038,4.3,13,16.6
0.672,51,31.2,14.41,0.4,4.7,0,0,0,0,0,0,34.7,2046,4.3,14,15.3
0.715,100,39.3,14.41,0.3,4.6,0,0,0,0,0,0,45.5,2074,4.4,19,13.4
0.759,100,48.5,14.55,0.1,4.6,0,0,0,0,0,0,59.9,2141,4.5,30,5.6
0.814,100,58.8,13.82,0.1,4.6,0,0,0,0,0,0,75.9,2210,5.5,49,5
0.869,100,65.3,13.23,0.1,4.6,0,0,0,0,0,0,88,2225,5.8,97,4.7
0.905,100,71.6,12.79,0.2,4.6,0,0,0,0,0,0,133.2,2259,7.5,100,4.7
0.959,100,76,12.64,0.3,4.6,0,0,0,0,0,0,134,2319,7.6,101,5
0.993,100,76.7,13.08,0.5,4.7,0,0,0,0,0,0,134.1,2440,7.7,100,5.9
1.048,100,77.5,13.08,0.8,4.8,0,0,0,0,0,0,133.8,2544,7.8,100,6.2
1.094,100,78.2,13.23,1.2,4.9,0,0,0,0,0,0,134.6,2692,8,100,6.2
1.149,100,81.3,13.52,1.6,5.1,0,0,0,0,0,0,135.5,2846,8.1,100,6.2
1.187,100,85,13.52,2.1,5.2,0,0,0,0,0,0,136.2,3000,8.1,100,6.6
1.229,100,89.2,13.38,2.6,5.4,0,0,0,0,0,0,137.5,3142,8.1,100,6.6
1.263,100,91.4,13.23,3.1,5.5,0,0,0,0,0,0,138.6,3296,8.1,100,6.2
1.317,100,94.3,13.08,3.8,5.8,0,0,0,0,0,0,140.3,3466,8.2,100,6.6
1.361,100,100.2,12.79,4.7,6.1,0,0,0,0,0,0,142.6,3676,8.3,100,6.6
1.405,100,106.3,12.64,5.6,6.3,0,0,0,0,0,0,143.3,3896,8.3,100,5.9
1.451,100,113,12.49,6.5,6.7,0,0,0,0,0,0,144,4080,8.3,100,-2.4
1.496,100,119.9,12.35,7.9,7,0,0,0,0,0,0,143.7,4236,8.3,100,-2.7
1.541,100,129.4,12.2,9,7.6,0,0,0,0,0,0,143.5,4320,8.3,100,-1.4
1.597,100,138.5,12.05,10.8,8.1,0,0,0,0,0,0,143.1,4488,8.2,100,-0.7
1.644,100,141.3,11.91,11.7,8.2,0,0,0,0,0,0,142.8,4691,8.2,100,2.4
1.691,100,139.8,11.91,11.8,8.2,0,-1.9,0,0,0,0,142.3,4893,8.2,100,4.1
1.749,100,136.6,11.61,11.5,8,0,-1.9,0,-1.9,0,0,141.7,5070,8.2,100,5.2
1.784,100,135.6,11.61,10.9,8,0,-1.9,0,-1.9,0,0,140,5288,8.1,100,4.6
1.838,100,130.1,11.32,10.3,7.7,0,-1.9,0,-1.9,0,-1.9,137.7,5433,8,100,6.6
1.874,100,126.2,11.32,9.7,7.5,0,-1.9,0,-1.9,0,-1.9,136.4,5626,8,100,6.6
1.916,100,123.2,11.02,9.3,7.4,0,-1.9,0,-1.9,0,-1.9,134.9,5734,8,100,6.6
1.96,100,120.7,11.02,9,7.3,0,-1.9,0,-1.9,0,-1.9,133.6,5878,7.9,100,6.6
2.017,100,119.9,10.88,8.7,7.2,0,-1.9,0,-1.9,0,-1.9,131.6,6027,7.9,100,7.2
2.069,100,119.1,10.73,8.6,7.2,0,-1.7,0,-1.9,0,-1.9,130.1,6146,7.8,100,7.5
2.115,100,119.7,10.44,8.6,7.2,0,-1.7,0,-1.7,0,-1.9,128.9,6222,7.7,100,7.8
2.169,100,119.8,10.44,8.7,7.2,0,-1.7,0,-1.7,0,-1.7,128.3,6285,7.6,100,7.5
2.205,100,121.4,10.29,8.8,7.3,0,-1.7,0,-1.7,0,-1.7,128.2,6259,7.6,100,7.8
