﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
0.172,14.6,20,73.2,14.9,13.78,24.9,22.6,708.9,-2.8,-6.9,0
0.211,14.6,20,72.9,14.66,14.02,24.1,22.6,703.8,-3.1,-6.5,0
0.270,14.6,20.3,73.2,14.47,14.35,24.1,21.8,724,-2.9,-5.6,0
0.310,14.6,20.4,72.5,14.34,14.6,24.1,21.8,715.9,-3.1,-4.7,0
0.358,14.6,21.2,73.4,14.24,14.77,24.1,21,701.2,-3,-4.7,0
0.411,14.6,22.3,73,14.18,15.06,23.3,20.2,711,-2.1,-4.8,0
0.451,14.6,22.4,71.6,14.23,15.29,23.3,21,712.4,-2.1,-3.5,0
0.490,14.6,22.4,72,14.44,15.5,24.1,21.8,742.4,-1.5,-2.6,0
0.541,14.6,22.4,71.6,14.7,15.6,24.1,21.8,742.9,-0.9,-1.8,0
0.580,14.6,22.5,72,15.33,15.65,24.9,22.6,777.3,0.9,-0.1,0
0.647,14.6,22.5,72.9,15.5,15.72,24.9,22.6,767.7,1.5,1.8,0
0.680,14.6,22.4,73.4,15.57,15.5,24.9,23.3,773,1.7,2.7,0
0.721,14.6,22.4,72.7,15.5,15.22,24.9,23.3,768.8,2.1,2.4,0
0.762,14.6,22.2,73,15.36,14.96,25.7,24.1,763.9,2.3,1.9,0
0.830,14.6,21.8,72.9,14.73,14.48,25.7,24.1,786.1,2.3,0,0
0.873,14.6,21.6,73,14.46,14.41,25.7,24.9,783.4,2.1,0.7,0
0.943,14.6,21.6,72.9,14.41,14.28,25.7,24.9,770.8,2.1,-0.5,0
0.982,14.6,21.7,73.2,14.41,14.15,26.4,24.9,751.4,2.9,-2.1,0
1.051,14.6,21.6,73.6,14.47,14.28,26.4,25.7,738,1.6,-2.5,0
1.091,14.6,21.6,73.2,14.64,14.43,26.4,25.7,720.5,1.2,-2,0
1.141,14.6,21.9,73.4,14.87,14.6,26.4,25.7,716.1,1.2,-1.3,0
1.190,14.6,22.4,72.7,15.33,14.81,26.4,25.7,698,2.2,-0.4,0
1.231,14.6,22.2,72,15.53,14.99,26.4,24.9,695.6,2.3,0.8,0
1.307,14.6,22.5,71.6,15.65,15.11,25.7,24.9,699.6,2.9,1.9,0
1.392,14.6,22.4,72,15.11,14.87,25.7,24.1,706.2,3.2,3.8,0
1.435,14.6,22.5,71.6,14.9,14.54,25.7,23.3,717.6,3.2,2.7,0
1.466,14.6,22.8,72.5,14.56,14.34,24.9,23.3,709.6,2.5,2.2,0
1.511,14.6,23,72.9,14.41,14.15,24.9,23.3,699.1,2.6,0.9,0
1.551,14.6,22.8,72.2,14.31,14.04,24.9,23.3,701.8,3,-1.3,0
1.620,14.6,22.9,72.9,14.28,14.04,24.9,22.6,688,3.9,-2.9,0
1.651,14.6,22.9,73,14.33,14.41,24.9,22.6,688.5,4,-2.7,0
1.691,14.6,23.2,72.9,14.58,14.68,24.9,22.6,679.3,4.6,-2.3,0
1.726,14.6,23.2,72.2,14.76,15.09,24.1,22.6,662.8,4.7,-0.6,0
1.776,14.6,23.2,71.4,15.09,15.53,24.1,21.8,673.3,5.3,0.8,0
1.829,14.6,23.3,72,15.22,15.75,24.1,21.8,679.4,6,1.6,0
1.871,14.6,23.3,71.8,15.26,15.85,24.1,21.8,678.4,6.1,4.5,0
1.936,14.6,23.1,71.8,15.14,15.43,24.1,21,716.1,7.3,5.5,0
2.111,14.6,23.3,73.4,14.56,14.11,23.3,20.2,736.5,8.5,3.2,0
2.296,14.6,23.7,73.2,15.06,14.47,22.6,18.7,725.3,8.1,1.4,0
2.600,14.6,24.6,71.8,15.03,15.11,21,17.1,738.3,11.2,4.3,0
2.636,14.6,25.3,73,14.11,14.73,21,16.3,763.6,10.8,6.3,0
2.806,14.6,24.9,73,14.76,14.56,23.3,20.2,790.2,10.6,3.5,0
2.964,14.6,24.9,73.4,15.09,14.71,24.1,21,812.1,11.4,3.4,0
3.136,14.6,22.7,72,15.65,15.53,25.7,24.1,819,15.9,8.9,0
3.166,14.6,22.9,73.7,14.64,14.14,26.4,24.9,845.4,14.9,8.7,0
3.326,14.6,23.4,73.6,14.47,13.88,27.2,26.4,821.5,14.9,7.7,0
3.483,14.6,23.5,72.7,14.43,14.41,27.2,27.2,783.5,13.9,6,0
3.657,14.6,23.4,71.6,15.85,16.06,27.2,26.4,772.2,17.2,14.9,0
3.692,14.6,23,72,15.06,15.06,26.4,25.7,855.8,20.4,16.5,0
3.836,14.6,23,72.3,14.58,14.48,27.2,25.7,832.9,19.5,13.5,0
4.008,14.6,23.4,73.4,14.87,14.51,26.4,25.7,820.2,22.8,10.3,0
4.041,14.6,23.2,72.9,15.09,15.43,26.4,24.9,798.2,22.6,15.4,0
4.076,14.6,23.2,72.5,14.96,15.29,26.4,24.9,790.2,22.7,16.8,0
4.110,14.6,23.3,72.5,14.84,14.96,26.4,24.9,783.5,22.8,16.3,0
4.151,14.6,23.3,71.8,14.79,14.41,26.4,24.9,784.8,23.1,14.7,0
4.218,14.6,23.1,72,14.73,14.28,26.4,24.9,808.7,23.1,15.4,0
4.251,14.6,22.9,72.3,14.66,14.01,26.4,24.9,789.8,23,12.5,0
4.292,14.6,22.9,72.9,14.84,14.02,25.7,24.9,795.7,24.4,11.7,0
