﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
0.746,14.6,0,72.3,14.64,14.73,10.1,7,725.6,3.9,2.7,0
0.781,14.6,0,72.5,14.68,14.68,10.1,7,720.7,3.7,3.1,0
0.853,14.6,0,72.5,14.76,14.57,10.1,7,721.4,3.5,3.2,0
0.921,14.6,0,72.5,14.79,14.47,10.1,7,727.3,3.5,3,0
0.961,14.6,0,72.5,14.79,14.43,10.1,7,716.6,3.1,3.2,0
1.032,14.6,0,72.5,14.81,14.38,10.1,7,720.3,3.1,3.5,0
1.071,14.6,0,72.5,14.84,14.27,10.9,7.8,721.7,3.2,3.5,0
1.113,14.6,0,72.7,14.84,14.24,10.9,7.8,721.1,2.8,3.5,0
1.151,14.6,0,72.7,14.87,14.2,10.1,7.8,716,2.9,3.7,0
1.194,14.6,0,72.7,14.87,14.15,10.1,7,723.7,2.6,3.3,0
1.265,14.6,0,72.7,14.87,14.14,10.1,7,717.7,2.5,3.4,0
1.301,14.6,0,72.9,14.9,14.14,10.1,7,715.7,2.5,2.8,0
1.355,14.6,0,72.7,14.87,14.17,10.1,7,713.5,2.4,2.6,0
1.398,14.6,0,72.7,14.84,14.18,10.1,7.8,703,2.1,2.3,0
1.441,14.6,0,72.5,14.84,14.23,10.1,7.8,710.6,2,2.2,0
1.511,14.6,0,72.5,14.81,14.28,10.1,7.8,700.3,1.8,1.7,0
1.551,14.6,0,72.3,14.77,14.31,10.1,7.8,711.3,1.4,1.6,0
1.591,14.6,0,72.3,14.76,14.34,10.1,7.8,712.1,1.6,1.4,0
1.661,14.6,0,72.3,14.66,14.43,10.1,7.8,711.6,1.3,1.2,0
1.720,14.6,0,72.5,14.6,14.46,10.1,7.8,707.9,1.3,1.1,0
1.794,14.6,0,72.5,14.51,14.53,10.1,7,708.4,1.3,1.3,0
1.826,14.6,0,72.5,14.44,14.6,10.1,7,711,1.3,1,0
1.867,14.6,0,72.5,14.41,14.61,10.1,7,716.3,1.4,1,0
1.937,14.6,0,72.5,14.33,14.66,10.1,7,718.5,1.1,1.2,0
1.971,14.6,0,72.7,14.28,14.71,10.1,7,718.3,1.2,1.1,0
2.012,14.6,0,72.7,14.23,14.73,10.1,7,705.2,1.3,0.9,0
2.051,14.6,0,72.7,14.2,14.79,10.1,7.8,718.7,1.4,1,0
2.091,14.6,0,72.7,14.17,14.77,10.1,7.8,715.6,1.8,0.7,0
2.139,14.6,0,72.7,14.17,14.84,10.1,7.8,708.5,2.2,1.2,0
2.166,14.6,0,72.7,14.17,14.84,10.1,7,710.4,2.5,1,0
2.203,14.6,0,72.5,14.18,14.87,10.1,7,703.6,2.9,1.1,0
2.239,14.6,0,72.5,14.2,14.93,10.1,7,711.3,3,1.6,0
2.276,14.6,0,72.3,14.23,14.96,10.1,7.8,703.9,3.3,1.6,0
2.335,14.6,0,72.3,14.27,15.03,10.1,7,691.6,3.3,2,0
2.367,14.6,0,72.5,14.31,15.06,10.9,7.8,696.8,3.5,2.1,0
2.406,14.6,0,72.5,14.4,15.06,10.1,7.8,701.9,4.1,1.9,0
2.464,14.6,0,72.5,14.43,15.06,10.1,7,696.6,3.8,1.9,0
2.496,14.6,0,72.3,14.53,15.09,10.1,7,695.4,4,2.3,0
2.536,14.6,1.6,72.3,14.61,15.06,10.1,7.8,713.7,4.2,2.4,0
2.579,14.6,8.9,72.3,14.68,15.06,10.1,7.8,702.8,4,2.5,0
2.616,14.6,19.2,72.2,14.76,15,10.9,7.8,710.1,4.1,2.6,0
2.661,14.6,22.5,72,14.81,14.96,10.9,7.8,717,4.1,3,0
2.696,14.6,24.4,72,14.84,14.9,10.9,7.8,720.6,4,3,0
2.735,14.6,24.3,71.8,14.84,14.9,11.7,9.3,729,3.7,3.4,0
2.772,14.6,24.3,72,14.87,14.84,13.2,10.9,746.4,3.7,3.5,0
2.808,14.6,24.3,71.8,14.87,14.73,14.8,13.2,739.5,3.3,4,0
2.846,14.6,24.3,71.8,14.9,14.68,15.6,14,760.4,3.2,4.3,0
2.916,14.6,23.7,72,14.93,14.6,17.9,17.1,783.1,3.1,5.2,0
2.958,14.6,23,72.2,14.96,14.53,20.2,20.2,799,3.3,4.4,0
3.001,14.6,22.4,72.3,14.96,14.44,21,21,807,3.2,4.8,0
3.039,14.6,22.1,72.5,14.9,14.33,21,21,815.6,2.7,4.9,0
3.106,14.6,22.2,72.7,14.64,14.05,21.8,22.6,810,1.3,3.5,0
3.140,14.6,22.4,72.7,14.48,13.88,22.6,22.6,806.1,0.3,0.8,0
3.192,14.6,22.6,72.9,14.27,13.67,23.3,23.3,801.6,-0.5,-1.9,0
3.226,14.6,22.8,73,13.97,13.44,23.3,24.1,797.7,-1.2,-5.1,0
3.267,14.6,22.9,72.9,13.72,13.28,23.3,24.1,808.4,-2.1,-8.3,0
3.296,14.6,23.2,73,13.34,13.08,23.3,24.1,811.8,-3.3,-11.2,0
3.341,14.6,23.4,72.9,13.05,12.98,23.3,24.1,823.3,-3.6,-12.6,0
3.381,14.6,24,72.5,12.72,12.85,24.1,24.9,803.9,-4.3,-15.7,0
3.436,14.6,24.2,71.6,12.59,12.99,24.1,24.9,793.8,-5.3,-15.3,0
3.501,14.6,24.2,71.8,12.71,13.29,24.1,24.9,786.5,-5.5,-13.7,0
3.531,14.6,24.4,71.6,13.25,14.1,24.1,24.1,773.2,-4.4,-9.7,0
3.574,14.6,24.5,72.2,13.78,14.57,24.1,23.3,768.2,-2.8,-7.2,0
3.611,14.6,24.3,72.3,14.28,15.11,23.3,23.3,765.4,-1.2,-5.9,0
3.651,14.6,24.4,72,14.77,16.13,23.3,23.3,750.3,0.2,0.7,0
3.691,14.6,24.5,72.2,15.82,16.79,23.3,22.6,755.5,4.4,4.3,0
3.751,14.6,24.4,72,16.92,17.68,23.3,22.6,774.2,8.1,13.3,0
3.823,14.6,24.3,71.8,17.01,16.88,22.6,21,770.1,9.2,16.1,0
3.862,14.6,24.1,71.3,16.68,16.13,21.8,19.4,815.9,9.7,15.6,0
3.897,14.6,23.7,72.2,16.06,15.5,21,18.7,850.2,9.1,14.8,0
3.937,14.6,23.2,72.3,16.03,15,21,18.7,868.8,9.8,14.2,0
3.996,14.6,23,73.2,16.13,14.44,20.2,17.9,878.7,12,12,0
4.031,14.6,22.8,73.6,16.1,14.28,19.4,17.1,876,13,12.1,0
4.076,14.6,23,75,16,14.28,19.4,16.3,841.8,13.7,12,0
4.106,14.6,23,75,15.93,14.35,19.4,16.3,816.9,14.4,11.4,0
4.150,14.6,23.2,74.6,15.79,14.5,19.4,16.3,774.3,14.6,10.8,0
4.186,14.6,23.4,74.6,15.57,14.73,19.4,16.3,751.8,15.1,10.8,0
4.224,14.6,23.5,74.1,15.5,14.9,19.4,15.6,722,15.6,11.1,0
4.286,14.6,23.6,73.6,15.29,15.26,19.4,15.6,716.9,16.1,12.3,0
4.321,14.6,23.7,72,14.93,15.5,18.7,14.8,695.5,16.7,13.1,0
4.362,14.6,23.7,71.6,14.73,15.5,17.9,14,714.7,17,14,0
4.396,14.6,23.8,71.8,14.66,15.4,17.9,13.2,749,17.6,14.9,0
4.445,14.6,24.1,72,14.48,15.11,17.1,12.4,723.9,17.4,14.5,0
4.481,14.6,24.1,72,14.37,14.9,17.1,11.7,764.8,17.8,14.5,0
4.520,14.6,24.2,72.5,14.4,14.54,16.3,10.9,761.2,18.1,13.3,0
4.561,14.6,24.5,72.7,14.44,14.43,15.6,10.1,777.4,17.3,13.4,0
4.602,14.6,24.5,71.3,14.61,14.33,15.6,10.1,781.8,16.7,12.7,0
4.644,14.6,24.5,72,14.71,14.33,15.6,10.1,799.8,16,11.8,0
4.681,14.6,24.6,72.5,14.99,14.38,15.6,9.3,833.9,16.3,11.2,0
4.751,14.6,24.7,70.9,15.14,14.58,15.6,9.3,852.1,17,11.2,0
4.812,14.6,25.2,72.3,14.61,14.34,15.6,9.3,896.6,15.1,9.9,0
4.851,14.6,26.1,72.3,14.24,14.11,15.6,9.3,935.8,14.3,7.9,0
4.901,14.6,26.2,71.4,13.91,13.98,16.3,10.9,958.8,11.5,5.7,0
4.960,14.6,26.1,70.5,14,14,17.1,11.7,1027.8,10.4,4.5,0
5.004,14.6,26.3,71.8,14.79,14.31,17.9,13.2,1118.7,13.1,4.3,0
5.056,14.6,26.5,72.7,15.33,14.76,18.7,14.8,1171.1,15.5,5.6,0
5.096,14.6,26.8,73.6,15.46,15.19,19.4,15.6,1191.4,15.8,6,0
5.134,14.6,26.9,74.6,15.4,15.36,19.4,15.6,1195.3,16.2,8,0
5.171,14.6,27,74.1,15.14,15.53,20.2,16.3,1145.8,16.9,9.3,0
5.212,14.6,27.1,73.9,14.84,15.39,20.2,17.1,1084.9,17,10.6,0
5.257,14.6,27.1,73,14.43,14.87,19.4,16.3,1089.7,16.5,10,0
5.291,14.6,27.1,72,14.24,14.31,19.4,15.6,1116.6,16.3,7.4,0
5.341,14.6,27.2,72.5,14.17,14.13,19.4,15.6,1119.3,16.4,7.1,0
5.381,14.6,27.2,72.7,14.33,13.94,19.4,15.6,1130.8,15.7,4.1,0
5.446,14.6,27,72.9,14.51,14.44,18.7,14.8,1069.5,14.7,4.4,0
5.482,14.6,27.1,73.7,14.61,14.73,18.7,14.8,1074.2,14.6,5.4,0
5.579,14.6,27.1,73.6,14.87,15.22,18.7,14.8,1049.4,15.3,7.6,0
5.611,14.6,27.2,73,15.29,15.6,18.7,14,997.9,16.9,10.9,0
5.651,14.6,27.2,72,15.36,15.33,18.7,14,989.2,18.6,11.6,0
5.691,14.6,27.2,72.5,14.93,14.93,18.7,14,1017.6,19.2,11,0
5.752,14.6,27.3,71.3,14.54,14.35,18.7,14,1042.6,19.4,9.3,0
5.791,14.6,27.3,71.6,14.41,14.31,18.7,14,1083.9,19.3,9.4,0
5.849,14.6,27.3,71.8,14.33,14.31,18.7,14,1120.9,19.3,8.2,0
5.880,14.6,27.3,72.2,14.54,14.61,18.7,14,1120.5,18.7,8.4,0
5.935,14.6,27.4,72.3,14.6,15.03,18.7,14.8,1141.2,18.1,10.2,0
5.971,14.6,27.4,72,14.71,15.19,19.4,14.8,1167.8,17.8,11.4,0
6.009,14.6,27.2,71.6,14.71,15.14,19.4,15.6,1217.4,18.3,11.9,0
6.051,14.6,27.2,72.3,14.44,14.73,18.7,14.8,1322.2,17.2,10.6,0
6.111,14.6,27.3,71.6,13.95,14.24,18.7,14,1403.3,13.9,6.6,0
6.142,14.6,27.5,73.6,13.92,14.05,18.7,14.8,1426.8,12.7,4.5,0
6.182,14.6,27.6,73.2,13.95,14.05,18.7,14.8,1419.2,11.8,3.8,0
6.234,14.6,27.9,74.3,14.04,14.17,18.7,14.8,1405.7,11.2,3.8,0
6.266,14.6,27.9,74.3,14.07,14.28,18.7,14.8,1411,10.4,3.6,0
6.307,14.6,28.2,74.1,14.11,14.31,19.4,15.6,1426,9.7,3.3,0
6.351,14.6,28,73.4,13.97,14.28,19.4,15.6,1438.2,8.3,2.6,0
6.402,14.6,28.1,71.6,13.94,14.24,20.2,17.1,1448.2,6.5,1.2,0
6.441,14.6,28.2,72.5,13.97,14.2,20.2,17.9,1512.8,5.6,0.4,0
6.508,14.6,28.5,73,14.04,14.31,21,18.7,1541.6,5.1,0.7,0
6.541,14.6,29.4,73.6,14.28,14.53,21.8,18.7,1544.5,5,1.2,0
6.588,14.6,30.6,74.3,14.3,14.58,21.8,19.4,1541.1,4.5,1.1,0
6.621,14.6,31.3,73.4,14.41,14.58,22.6,21,1487.3,4.4,0.4,0
6.686,14.6,31.6,73,14.47,14.56,25.7,25.7,1434.3,3.9,-0.6,0
6.721,14.6,31.4,71.6,14.38,14.41,25.7,26.4,1483.1,2.9,-2.1,0
6.786,14.6,31.4,70.9,14.33,14.31,25.7,25.7,1553.4,2.1,-3.3,0
6.837,14.6,31.5,70.7,14.38,14.28,24.9,24.9,1634.7,1.4,-4.6,0
6.871,14.6,31.5,70.9,14.51,14.6,24.9,24.9,1640.3,1.2,-3.3,0
6.911,14.6,31.5,71.8,14.47,14.73,24.9,24.9,1637.6,0.6,-3.1,0
6.946,14.6,31.5,72.2,14.41,14.58,24.1,24.9,1672.6,0.1,-4.9,0
6.981,14.6,31.3,72.5,14.28,14.27,24.1,24.1,1668,-1.2,-7.1,0
7.043,14.6,31.3,72.7,14.14,14.28,24.1,24.1,1720,-2.6,-7.4,0
7.110,14.6,31.1,73.2,14.17,14.27,24.1,24.1,1750.5,-3.6,-8.3,0
7.146,14.6,30.9,73.9,14.3,14.37,23.3,23.3,1712.2,-4,-8.4,0
7.176,14.6,30.9,73.7,14.33,14.25,23.3,23.3,1702.4,-4.5,-9.7,0
7.238,14.6,31,73.9,14.28,14.43,23.3,23.3,1713.8,-5.1,-8.8,0
7.266,14.6,30.8,73,14.4,14.44,23.3,23.3,1682.3,-5.3,-8.9,0
7.305,14.6,30.8,73.4,14.38,14.56,23.3,23.3,1722.8,-5.7,-8.7,0
7.341,14.6,30.8,71.4,14.33,14.53,23.3,23.3,1717.5,-6.5,-9.4,0
7.370,14.6,30.9,71.8,14.07,14.23,23.3,24.1,1766.3,-7.7,-11,0
7.407,14.6,30.7,71.8,14.18,14,23.3,23.3,1802.8,-8.5,-13.3,0
7.487,14.6,31,72.5,14.25,14.5,22.6,22.6,1790.7,-9.2,-12.2,0
7.527,14.6,30.8,72.5,14.37,14.58,22.6,22.6,1786.2,-9.3,-12,0
7.573,14.6,30.9,74.1,14.43,14.48,22.6,22.6,1767.8,-9.1,-12.5,0
7.612,14.6,30.9,73.6,14.53,14.5,22.6,22.6,1762.3,-9.3,-12.4,0
7.664,14.6,31,73.9,14.63,14.56,22.6,21.8,1750.8,-9.2,-12.8,0
7.701,14.6,31,72.7,14.79,14.66,21.8,21.8,1721.2,-8.5,-12.2,0
7.771,14.6,31,72.5,14.79,14.9,21.8,21.8,1719.7,-8.5,-10.4,0
7.812,14.6,30.9,72.2,14.99,14.96,21.8,21,1692.5,-7.4,-9.6,0
7.884,14.6,30.7,71.3,14.81,15.14,21.8,21,1677.3,-7.7,-8.2,0
7.921,14.6,30.2,71.8,14.76,14.96,21.8,21,1702.2,-7.7,-8.8,0
7.962,14.6,29.9,71.6,14.73,14.9,21.8,21,1683.8,-7.6,-8.7,0
8.001,14.6,29.5,71.8,14.93,14.68,21.8,21,1658.9,-6.4,-10.1,0
8.039,14.6,29.3,72.3,15.06,14.81,21,20.2,1682.1,-6.9,-8.7,0
8.076,14.6,28.8,71.8,14.84,14.9,21,20.2,1674.9,-6.1,-8.3,0
8.138,14.6,28.8,72.5,14.79,15.22,21,20.2,1648.6,-6.2,-7.8,0
8.173,14.6,29.1,71.3,14.96,14.96,21,20.2,1635.5,-6.1,-6.9,0
8.207,14.6,28.9,72.7,14.76,14.73,21,20.2,1638.9,-6.3,-7.9,0
8.261,14.6,28.9,72.5,14.9,14.93,21,19.4,1638.9,-4.8,-6.9,0
8.306,14.6,29,73,15.03,14.99,21,19.4,1657,-3.9,-6.3,0
8.348,14.6,29,72.9,14.9,15.06,20.2,19.4,1626.2,-4.1,-5.9,0
8.401,14.6,29.1,72.5,14.6,15.06,20.2,19.4,1646.8,-5.1,-5,0
8.441,14.6,29.1,71.8,14.76,15.03,20.2,19.4,1670.3,-4.3,-4.9,0
8.481,14.6,29.2,72.2,14.9,14.93,20.2,18.7,1643.1,-3.5,-4.7,0
8.521,14.6,29.2,73.2,14.84,14.68,20.2,19.4,1679.8,-3.4,-6.2,0
8.584,14.6,29.3,72.9,14.68,14.84,20.2,18.7,1674.4,-3.9,-5.3,0
8.622,14.6,28.8,72.7,14.68,15.06,20.2,18.7,1666.8,-3.6,-3.3,0
8.661,14.6,28.6,72.9,14.64,14.81,20.2,19.4,1688.4,-3.6,-4.7,0
8.696,14.6,28.7,71.4,14.6,14.81,20.2,18.7,1673,-3.8,-4.6,0
8.733,14.6,28.7,71.8,14.79,14.68,20.2,18.7,1689.6,-2.5,-5.7,0
8.766,14.6,28.7,73.4,14.76,14.68,20.2,18.7,1667.9,-2.7,-4.8,0
8.809,14.6,28.5,73.2,14.64,14.81,19.4,17.9,1664.7,-3.2,-4.1,0
8.841,14.6,28.5,73.6,14.6,14.93,19.4,17.9,1646.3,-3.4,-3.3,0
8.897,14.6,28.6,72.3,14.63,14.73,19.4,17.9,1654.8,-3.2,-4.5,0
8.932,14.6,28.6,72.3,14.63,14.73,19.4,17.9,1677.3,-2.5,-4.5,0
8.971,14.6,28.4,72,14.66,14.76,19.4,17.1,1665.8,-2.3,-4.4,0
9.007,14.6,28.5,72.2,14.71,14.73,19.4,17.1,1647.4,-2.1,-3.6,0
9.081,14.6,27.6,72.2,14.79,14.99,21,20.2,1656.5,-1.4,-1.2,0
9.121,14.6,27.7,72.5,14.68,14.73,22.6,22.6,1671.2,-1.8,-2.7,0
9.183,14.6,27.7,72.3,14.53,14.51,21.8,19.4,1711.1,-2.6,-4,0
9.221,14.6,27.4,75.3,15.95,14.93,20.2,17.1,1699,3.2,-1.6,0
9.261,14.6,27.4,76,17.27,16.41,21,18.7,1588.7,7.9,5.8,0
9.306,14.6,27.8,77.1,17.85,17.61,21.8,19.4,1428.1,11.4,12,0
9.346,14.6,27.8,75.7,16.89,17.18,21.8,19.4,1227.2,11.8,14.3,0
9.427,14.6,27.9,72.2,15.82,15.67,22.6,20.2,1141.7,11.9,10.8,0
9.461,14.6,27.9,70.4,15.87,15.46,21.8,20.2,1127,14.2,12,0
9.517,14.6,27.9,69.3,15.87,15.77,22.6,20.2,1144.3,15.6,15,0
9.553,14.6,28,68.8,16.06,15.85,21.8,20.2,1147.9,17.8,16.6,0
9.591,14.6,28.3,69.2,15.95,15.63,22.6,20.2,1173.6,19.3,17.6,0
9.631,14.6,28.6,69.2,15.75,15.7,22.6,21,1170.6,19.5,19.2,0
9.713,14.6,28.7,70.2,14.66,14.64,24.1,23.3,1225,19.4,19.1,0
9.770,14.6,28.7,69.7,14.2,13.95,24.9,24.1,1353.2,17.2,12.8,0
9.811,14.6,28.8,70.7,14.07,13.85,24.9,24.9,1384.3,16.5,12.2,0
9.851,14.6,28.8,71.8,14.1,14.1,25.7,24.9,1375.7,15.2,11.9,0
9.902,14.6,28.5,73.2,14.34,14.58,25.7,25.7,1387.7,15.2,12.9,0
9.941,14.6,28.6,73.6,14.54,14.64,25.7,25.7,1374.7,15.2,12.1,0
9.981,14.6,28.6,73.2,14.5,14.79,25.7,25.7,1382.5,14.4,12.4,0
10.031,14.6,28.7,73.9,14.56,14.46,25.7,25.7,1397.8,13.9,11.1,0
10.102,14.6,28.7,72.9,14.51,14.47,25.7,25.7,1402.1,13.6,9.8,0
10.141,14.6,28.2,73,14.44,14.38,25.7,26.4,1392.7,12.5,8.1,0
10.191,14.6,28,71.8,14.37,14.56,25.7,26.4,1438.2,11.6,9,0
10.231,14.6,28,72.7,14.41,14.47,24.9,24.1,1433.4,11.6,7.1,0
10.271,14.6,28,73.4,14.51,14.31,21.8,18.7,1462.8,11.6,6.5,0
10.341,14.6,28.1,74.3,14.66,14.56,21.8,20.2,1487.2,10.7,6.5,0
10.371,14.6,28.4,75.7,16.36,17.15,22.6,20.2,1337.8,17.2,19.1,0
10.413,14.6,28.4,73.6,16.98,17.65,22.6,20.2,1256,20.6,22.2,0
10.451,14.6,28.2,73,16.86,16.91,22.6,20.2,1214.9,22.7,23.8,0
10.501,14.6,28.2,71.6,15.09,15.11,21.8,19.4,1207.3,19.8,17.5,0
10.542,14.6,28.3,71.1,14.34,14.38,21.8,19.4,1268,18,15.2,0
10.581,14.6,28.3,70.9,14.04,13.9,21.8,20.2,1295.7,17.1,13.1,0
10.616,14.6,28.3,71.6,14.25,14.13,21.8,20.2,1290.1,17.6,13.5,0
10.651,14.6,28.4,72.3,14.4,14.35,22.6,20.2,1261,17.4,13.7,0
10.741,14.6,28.2,72.9,15.06,15.6,21.8,19.4,1229.9,18.5,19.1,0
10.810,14.6,28.2,71.4,15.19,15.11,21.8,19.4,1198,18.9,18.5,0
10.856,14.6,28.3,71.4,14.99,14.51,21.8,19.4,1232.3,19.2,15.4,0
10.891,14.6,28.3,71.3,14.68,14.28,21.8,19.4,1218.5,18.9,15.5,0
10.932,14.6,28.3,71.4,14.41,14.2,21.8,19.4,1208.1,18.4,15.1,0
10.972,14.6,28.1,71.6,14.27,14.13,21.8,19.4,1225.1,18.8,13.5,0
11.021,14.6,27.6,72.5,14.37,14.53,21.8,19.4,1188.5,18.2,14.3,0
11.062,14.6,27.3,73,14.46,14.68,20.2,17.1,1204.9,17.6,14,0
11.129,14.6,27.3,73,14.6,15.11,20.2,17.1,1199.4,17.5,15.9,0
11.166,14.6,26.8,73.6,15.14,15.22,19.4,15.6,1153.1,19.3,16.5,0
11.205,14.6,26.9,73.4,15.22,15.43,18.7,14.8,1111.1,19.4,19.8,0
11.242,14.6,26.6,73,15.39,15.33,18.7,14.8,1093.3,20.6,20.9,0
11.298,14.6,26.4,72.3,15.43,15.03,18.7,14,1067.8,22.5,20.6,0
11.332,14.6,26.1,72,15.03,14.43,18.7,14,1072.7,22.6,18.3,0
11.373,14.6,26.2,73,14.58,14.38,17.9,13.2,1070.2,22.1,18.9,0
11.411,14.6,26.2,73,14.44,14.4,17.9,13.2,1045.1,22.7,18.3,0
11.449,14.6,26.2,72.9,14.46,14.44,17.9,13.2,1012.8,23.2,17.3,0
11.488,14.6,26.3,72.9,14.46,14.79,17.9,13.2,1000,22.6,18,0
11.571,14.6,25.8,72.7,15.26,15.99,17.9,13.2,934.8,24.3,24.1,0
11.607,14.6,25.8,72.5,15.36,15.95,17.9,12.4,946.8,24.9,26,0
11.641,14.6,25.8,72.5,15.46,15.19,17.9,12.4,945.9,26.6,23.6,0
11.677,14.6,25.9,72,14.99,14.84,17.9,12.4,946.9,26.5,23.8,0
11.710,14.6,25.9,72.3,14.66,14.5,17.9,12.4,940.3,26.9,21.9,0
11.772,14.6,25.6,72,14.27,14.31,17.9,13.2,965.4,25.9,22.5,0
11.808,14.6,24.8,71.6,14.25,14.11,18.7,14,963,26.1,19.5,0
11.847,14.6,24.5,72.5,14.31,14.27,18.7,14,972,25.3,19.4,0
11.921,14.6,24.4,73.7,14.56,14.79,19.4,16.3,948,24.7,20.7,0
11.968,14.6,24.7,73.7,14.76,15.14,20.2,17.1,881.5,24.8,22.2,0
12.007,14.6,24.7,73.7,15.09,15.14,21,18.7,848,25.8,22.8,0
12.066,14.6,24.8,72.3,15.14,14.48,21,18.7,834.4,25.6,20.7,0
12.107,14.6,24.8,72,15.09,14.27,21,19.4,818,25.9,20.2,0
12.141,14.6,24.8,71.8,14.87,14.01,21.8,19.4,837.1,26.2,18.7,0
12.184,14.6,24.8,71.8,14.54,13.81,21.8,19.4,808.8,25.7,16.2,0
12.218,14.6,24.9,72.2,14.51,13.8,21.8,20.2,819.9,26.5,14.3,0
12.261,14.6,24.9,72,14.44,14.02,22.6,21,831.6,27.1,14.2,0
12.297,14.6,24.9,71.6,14.31,14.33,22.6,21,790.6,26.4,14.6,0
12.337,14.6,24.7,72.2,14.41,14.68,21.8,20.2,807.9,26.3,15.7,0
12.371,14.6,24.7,72,14.6,15.09,21.8,19.4,796.2,26.4,16.4,0
12.433,14.6,24.2,72,14.81,15.36,21.8,19.4,800.9,26.9,18.3,0
12.481,14.6,21.9,72.2,14.79,15.09,21,18.7,787.5,26.6,19,0
12.523,14.6,18.5,72.5,14.81,14.87,21,18.7,813.9,26.6,19.4,0
12.556,14.6,16.2,73,14.71,14.44,21,17.9,818.3,26.1,18.3,0
12.619,14.6,15.7,73.7,14.79,14.24,21,18.7,799.6,26.4,18.2,0
12.657,14.6,15.7,73.7,14.9,13.98,21.8,19.4,713,27.5,16,0
12.688,14.6,15.7,73.6,14.68,13.91,21.8,20.2,684,26.9,14.9,0
12.755,14.6,15.7,74.1,14.48,13.91,21.8,20.2,649.2,25.6,13.9,0
12.788,14.6,16.1,73.4,13.85,13.74,20.2,18.7,641.2,22.8,11.4,0
12.829,14.6,16.2,73,13.49,13.54,20.2,18.7,601.3,20.9,8.3,0
12.866,14.6,15.9,72.7,12.75,13.06,20.2,17.9,584.3,17.5,4.2,0
12.899,14.6,15.6,72.3,12.39,12.86,20.2,17.9,563.3,13.7,1.5,0
12.931,14.6,15.7,72.2,12.39,12.76,20.2,17.9,570.4,15,0.8,0
12.966,14.6,15.7,71.8,12.06,12.73,19.4,17.9,562.5,15,-0.3,0
12.998,14.6,15.7,71.1,12.1,12.83,19.4,17.9,549.4,11.4,0.4,0
13.031,14.6,15.7,71.1,12.2,12.98,19.4,17.1,572.9,11.5,0.5,0
13.066,14.6,15.7,70.9,12.36,13.22,19.4,17.1,567.6,11.1,2.1,0
13.107,14.6,16,70.7,12.49,13.48,19.4,17.1,588.9,10.7,3.4,0
13.141,14.6,16,70.7,12.66,13.64,18.7,17.1,598.3,11.2,4.4,0
13.186,14.6,16,70.4,12.85,13.8,17.9,15.6,630.2,10.7,4.9,0
13.237,14.6,16.3,70.5,12.95,13.87,17.9,14.8,643.3,9.6,4.5,0
13.266,14.6,16.3,71.4,12.95,13.95,17.1,14.8,668.2,9.4,5.1,0
13.357,14.6,16.3,71.3,13.08,13.98,17.1,14.8,684.2,9.4,4.3,0
13.386,14.6,16.3,72.2,13.16,13.95,15.6,13.2,727,8.5,3,0
13.422,14.6,16.3,71.6,13.19,13.95,15.6,13.2,749.1,8.6,2.6,0
13.461,14.6,16.3,72.3,13.25,13.95,16.3,14,756.9,8.9,2,0
13.501,14.6,16.3,72.5,13.29,14.01,16.3,14,762.1,9.2,2.3,0
13.538,14.6,16.3,72.5,13.42,14.11,17.1,14.8,778.7,10.7,2.9,0
13.601,14.6,16.3,72.5,13.52,14.24,17.1,14.8,792.4,10.4,2.8,0
13.641,14.6,16.3,72.5,13.59,14.33,17.1,14.8,789.6,10.5,3,0
13.711,14.6,16.3,72.5,13.7,14.41,17.1,14.8,806.7,11.1,3.2,0
13.751,14.6,16.6,72.2,13.77,14.47,17.1,14.8,817.6,11.1,3,0
13.806,14.6,16.9,72.5,13.71,14.47,17.1,14.8,832.5,10.3,2.8,0
13.854,14.6,17.8,72.5,13.68,14.46,17.9,15.6,836.2,10.2,2.4,0
13.886,14.6,18.6,72.9,13.62,14.4,18.7,17.1,826,10.1,2.1,0
13.921,14.6,19.2,72.5,13.59,14.38,19.4,18.7,823.5,10.4,1.6,0
13.995,14.6,19.5,72.2,13.52,14.31,20.2,19.4,837.5,9.7,1,0
14.026,14.6,19.8,72.7,13.47,14.28,20.2,19.4,853.3,9,0.6,0
14.071,14.6,19.8,72.5,13.45,14.27,20.2,19.4,851.1,8.4,0.2,0
14.106,14.6,20.9,72.5,13.35,14.18,20.2,19.4,852,7.4,-0.8,0
14.145,14.6,21.7,73.2,13.32,14.13,21,20.2,838.3,7.4,-1.4,0
14.181,14.6,22.5,73,13.28,14.04,22.6,21.8,856.3,7.7,-1.9,0
14.221,14.6,22.8,72.7,13.21,13.95,22.6,22.6,838.7,7.4,-2.5,0
14.268,14.6,23.4,72.5,13.19,13.92,23.3,23.3,824.9,7.4,-2.4,0
14.360,14.6,23.4,72.7,13.25,13.9,24.1,24.1,822.9,7.6,-2.2,0
14.401,14.6,23.4,72.7,13.22,13.8,24.1,24.1,811.9,6.5,-3.3,0
14.451,14.6,23.4,72.3,13.19,13.75,24.1,24.1,816.9,6,-3.8,0
14.490,14.6,23.4,72.9,13.16,13.71,24.1,24.1,797.8,5.6,-4.8,0
