﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
501.086,14.6,0,-5.7,1,0,198,0,0,0,0,0,0,73,2,82,14.35,14.31,36.7,37.3,10.9,7.8,10.44,731.2,879,0,0,0.3,4.7,0,48.7,48.7,0
501.197,14.6,0,-5.7,1,0,198,0,0,0,0,0,0,72.7,2,82,14.5,14.27,37,37.4,10.9,7.8,10.36,731.8,868,0,-0.2,-0.6,4.7,0,49.6,49.6,0
501.295,14.6,0,-5.7,1,0,198,0,0,0,0,0,0,72.5,2,82,14.68,14.33,37.2,37.7,10.9,7.8,10.26,719.2,855,0,-0.3,-1.5,4.7,0,48.6,48.6,0
501.439,14.6,0,-5.7,1,0,199,0,0,0,0,0,0,72.3,2,82,14.77,14.46,37.4,37.8,10.9,7.8,10.27,718.1,851,0,-0.7,-2,4.7,0,48.6,48.6,0
501.545,14.6,0,-5.7,1,0,199,0,0,0,0,0,0,72.5,2,82,14.93,14.84,37.5,38,10.9,7.8,10.33,708.5,852,0,-0.4,-0.7,4.7,0,48.6,48.6,0
501.655,14.6,0,-5.6,1,0,199,0,0,0,0,0,0,72.5,2,82,15.03,15.11,37.5,38.6,10.9,7.8,10.42,701.6,860,0,-0.6,0.7,4.8,0,48.7,48.7,0
501.777,14.6,0,-5.5,1,0,199,0,0,0,0,0,0,72.7,2,82,15.09,15.29,37.9,39.2,11.7,7.8,10.76,700,878,0,-0.6,0.9,5,0,48.6,48.6,0
501.871,14.6,0,-5.5,1,0,199,0,0,0,0,0,0,72.3,2,82,14.93,15.33,38.1,38.1,11.7,7.8,11.11,695.3,901,0,-0.1,2.1,5,0,48.8,48.8,0
501.979,14.6,7.1,-5.4,1,0,199,0,0,0,0,0,0,72.2,2,82,14.68,15.11,38.4,39.7,11.7,7.8,11.16,716,905,0,0.2,2.2,5.4,0,59.4,59.4,0
502.106,14.6,12.4,-5.7,1,0,199,0,0,0,0,0,0,72.5,2,82,14.47,14.46,37.4,35.5,11.7,8.6,11.5,715.3,928,0,0.2,-0.3,3.7,0,57.4,57.4,0
502.221,14.6,12.4,-6,1,0,199,0,0,0,0,0,0,72.3,2,82,14.34,14.28,36.1,36.1,10.9,7.8,11.55,754.4,988,0,1.1,-0.5,4.9,0,58.9,58.9,0
502.354,14.6,12.7,-6.1,1,0,199,0,0,0,0,0,0,73,2,82,14.01,14.04,35.7,37.1,10.9,7.8,11.87,749.9,1030,0,-0.1,-1.8,5.3,0,59.9,59.9,0
502.477,14.6,12.9,-5.9,1,0,199,0,0,0,0,0,0,72.9,2,82,14.13,14.04,36.5,38.1,11.7,7.8,12.63,720,1075,0,-0.7,-3.4,5.8,0,61.1,61.1,0
502.571,14.6,13.5,-5.7,1,0,199,0,0,0,0,0,0,72.9,2,82,14.44,14.5,37.1,38.8,11.7,8.6,13.29,708.6,1109,1,-0.7,-1.9,6.3,0,63.2,63.2,0
502.671,14.6,14.7,-5.6,1,0,201,0,0,0,0,0,0,71.4,2,82,14.73,15.09,37.8,38.5,11.7,8.6,14.02,686.6,1159,1,-0.3,1.4,7.6,0,67.4,67.4,0
502.782,14.6,15.5,-5.6,1,0,201,0,0,0,0,0,0,70.5,2,82,15.22,15.67,38,39.4,12.4,8.6,14.7,665.4,1201,1,1.3,4,7.4,0,69,69,0
502.886,14.6,16.1,-5.4,1,0,201,0,0,0,0,0,0,71.6,2,82,15.79,16.03,39.2,40.3,12.4,9.3,15.96,664.8,1265,1,2.5,6.5,7.7,0,71.1,71.1,0
502.992,14.6,16.1,-5.3,1,0,201,0,0,0,0,0,0,72.7,2,82,16.03,15.89,39.8,41,12.4,9.3,16.98,671.2,1325,2,3.3,8,7.8,0,67.6,67.6,0
503.095,14.6,16.2,-5.2,1,0,201,0,0,0,0,0,0,73,2,82,15.57,14.96,40.5,41.5,13.2,10.1,18.05,706.1,1383,2,4,4.3,7.9,0,64.1,64.1,0
503.195,14.6,16.2,-5.1,1,0,201,0,0,0,0,0,0,73.2,2,82,15.03,14.47,41.3,42,13.2,10.1,18.77,729.3,1407,2,3.9,2.6,8,0,61.3,61.3,0
503.296,14.6,16.4,-5,1,0,201,0,0,0,0,0,0,73.4,2,82,14.66,14.31,41.9,42.1,13.2,10.1,19.2,733.3,1420,2,3.5,2.5,8,0,58.7,58.7,0
503.425,14.6,16.4,-4.9,1,0,201,0,0,0,0,0,0,73.2,2,82,14.43,14.46,42.5,42.8,13.2,10.1,19.41,743.8,1419,3,3.2,1.3,8,0,58,58,0
503.525,14.6,16.7,-4.8,1,0,201,0,0,0,0,0,0,73.2,2,82,14.31,14.84,43.1,43.4,13.2,10.1,19.65,732.7,1418,4,2.7,2.1,8.1,0,57,57,0
