﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
51.007,14.6,0,72.7,14.2,14.05,13.5,15.6,10.1,751.2,-3.7,-3.5,0
51.046,14.6,0.3,72.7,14.23,14.08,13.7,15.6,10.1,754.2,-3.1,-3.6,0
51.109,14.6,1.1,72.7,14.24,14.1,13.5,15.6,10.1,761.1,-3.1,-3.5,0
51.177,14.6,1.8,72.5,14.27,14.13,12.9,15.6,10.1,770.4,-3.3,-3.9,0
51.216,14.6,1.8,72.3,14.33,14.2,12.7,15.6,10.1,775.8,-2.9,-3.1,0
51.276,14.6,2.2,72.7,14.37,14.3,12.4,15.6,10.1,781.7,-2.5,-2.4,0
51.338,14.6,2.7,72.7,14.43,14.43,12.2,15.6,10.1,774.3,-1.9,-0.9,0
51.372,14.6,3.2,73,14.57,14.61,12.1,15.6,10.1,774.2,-0.5,0.4,0
51.412,14.6,3.2,72.9,14.7,14.84,11.9,15.6,10.1,769.4,0.5,2.6,0
51.490,14.6,3.2,72.7,15.57,15.72,11.8,15.6,10.1,767.7,9.9,9.9,0
51.526,14.6,3,72.5,16.88,15.89,11.7,15.6,10.1,762.5,21.3,11.3,0
51.572,14.6,3,72.3,16.42,15.89,11.5,15.6,10.1,763.2,14,11.3,0
51.606,14.6,3,72.3,16.22,16,11.6,15.6,10.1,767.7,12.9,11.7,0
51.647,14.6,3,72.2,16.18,16.42,11.6,15.6,10.1,766.4,13,16.9,0
51.686,14.6,3,72,16.22,16.92,11.7,15.6,10.1,771.6,13.7,19.5,0
51.756,14.6,2.3,72,15.53,16.35,11.8,15.6,10.1,773,4.7,15.4,0
51.812,14.6,2.1,72,14.76,15.72,11.8,15.6,10.1,778.1,-0.5,11.3,0
51.849,14.6,2.1,72.7,14.37,15.09,11.8,15.6,10.1,786.8,-1.6,6.6,0
51.906,14.6,2.1,73,13.92,14.77,11.8,15.6,10.1,779.9,-5.1,6.6,0
51.976,14.6,2.3,73.2,13.58,14.38,11.7,15.6,10.1,769.8,-7.2,4.5,0
52.026,14.6,2.3,73,13.58,14.24,11.8,15.6,10.1,758.8,-6.2,4,0
52.106,14.6,2.8,72.9,13.59,13.98,11.8,15.6,10.1,747.3,-5.2,1.7,0
52.146,14.6,3,72.9,13.61,13.91,11.9,15.6,10.1,738.3,-4.6,1.6,0
52.187,14.6,3.2,72.7,13.81,13.77,11.9,15.6,10.1,737.4,-3.3,1.5,0
52.256,14.6,3,72.7,14.24,13.7,11.9,15.6,10.1,732.3,2.7,1.3,0
52.296,14.6,3,72.3,14.35,13.65,11.8,15.6,10.1,726.9,4.4,1.1,0
52.336,14.6,3,72.3,14.53,13.68,11.8,15.6,10.1,721,5.6,1.2,0
52.386,14.6,3.2,72.3,15.09,13.74,11.9,15.6,10.1,720.5,9.2,1.6,0
52.467,14.6,10,72.7,14.96,14.17,11.9,15.6,10.1,722.1,7.5,4.9,0
52.506,14.6,16,72.3,15.11,14.33,12,15.6,10.1,725.2,7.5,4.8,0
52.546,14.6,21.9,72,15.19,14.48,12.1,15.6,10.1,735.8,8.9,7,0
52.598,14.6,24.4,71.8,14.96,14.64,12.3,15.6,10.1,740.1,5.6,8.1,0
52.648,14.6,24.7,71.4,14.73,14.84,17.3,15.6,10.1,762.8,3.4,9.7,0
52.686,14.6,24.7,71.1,14.66,14.96,16.4,15.6,10.1,782.7,2.8,9.1,0
52.745,14.6,24,71.4,14.64,15.03,18,15.6,10.9,825.7,2.8,9,0
52.787,14.6,23.3,72.2,14.6,15,18.7,15.6,10.9,836.8,2.7,8.6,0
52.826,14.6,22.8,72.7,14.56,14.9,19.5,15.6,10.9,833.3,2.9,8,0
52.885,14.6,22.5,73.4,14.47,14.61,21,15.6,10.9,821.8,2.6,5,0
52.929,14.6,22.1,73.6,14.38,14.5,22.7,15.6,11.7,814.2,2.7,4.8,0
52.966,14.6,21.5,73.6,14.2,14.33,24.4,16.3,12.4,804.4,1.5,3.7,0
53.006,14.6,21.3,73.7,14.04,14.17,26.2,17.1,13.2,795.7,0.9,3.1,0
53.065,14.6,21.4,73.6,14.08,14.1,27.4,17.9,14,785.8,2.4,4.2,0
53.110,14.6,20.9,73,14.27,14.01,29.1,20.2,17.1,785.6,3.8,4.3,0
53.175,14.6,20.5,72.7,14.51,14.11,30.4,20.2,17.9,769.9,5.1,4.6,0
53.215,14.6,20.6,72.9,14.6,14.25,30.7,21,17.9,762.1,4.9,5.2,0
53.263,14.6,20.8,73,14.6,14.31,31.6,21,18.7,759.2,3.9,4.5,0
53.296,14.6,20.8,73,14.51,14.31,33.3,21.8,19.4,749.7,3.1,3.6,0
53.335,14.6,20.6,72.7,14.24,14.23,33.5,22.6,20.2,739.3,1.6,2.2,0
53.410,14.6,20.6,72.5,13.95,14.1,33.4,21.8,19.4,730.7,-0.1,0.4,0
53.446,14.6,20.4,72.7,13.64,13.92,34,22.6,20.2,724.7,-1.6,-2,0
53.475,14.6,20.2,72.9,13.61,13.87,34.4,22.6,20.2,725.9,-1.9,-3.7,0
53.515,14.6,20.3,72.7,13.57,13.82,35,22.6,20.2,711,-2.2,-4.9,0
53.578,14.6,20.3,72.9,13.55,13.85,35.9,22.6,20.2,697.3,-2.5,-5.9,0
