Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.96,2.8,80,0,80,0,0,99,6.0,135X8CN56194,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,41,0,0.0,0.0,0.0,2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2638,1.8,20.0,1.6,100,75,0,99,100,11,15.0,2.0,22,23.0,15.9,0,79,14.6,3,43,8.2,8,6,14.7,7.8,7.8,7.8,7.8,8.2,221,195,163,38,0.0,21.0,34
5.00,2727,3.0,20.0,2.8,100,75,0,99,100,9,15.0,2.0,22,31.0,16.0,0,79,16.1,3,43,8.2,8,6,14.7,15.0,15.0,15.0,15.0,15.0,221,195,163,38,0.0,30.0,35
5.50,2770,4.2,20.0,4.0,100,75,0,99,100,12,13.8,2.0,25,27.0,15.5,0,79,14.0,3,43,8.2,8,6,16.2,15.0,15.0,15.0,15.0,15.0,221,197,163,38,0.0,24.0,36
6.25,2779,5.1,20.0,4.8,100,75,0,99,100,11,13.8,2.0,28,34.0,15.5,0,78,16.3,3,43,9.5,8,6,15.8,15.0,15.0,15.0,15.0,15.0,221,197,163,38,0.0,30.0,37
8.00,2892,7.1,20.0,6.7,100,75,0,99,100,12,13.5,2.0,29,33.0,15.5,0,77,15.0,3,43,10.2,8,6,14.8,13.8,13.8,13.8,13.8,13.8,221,195,163,38,0.0,29.0,37
8.75,2956,9.2,20.0,8.9,100,75,0,99,100,13,9.7,2.0,30,33.0,15.0,0,77,15.0,3,43,11.8,8,6,14.8,9.7,9.7,9.7,6.7,13.8,221,197,163,38,0.0,29.0,39
10.75,3061,11.2,20.2,10.5,100,75,2,99,100,14,6.3,2.0,32,32.0,15.0,0,77,13.9,3,43,11.8,6,6,14.8,9.7,9.7,9.7,6.7,9.7,221,197,163,38,0.0,30.0,39
12.00,3133,12.6,20.0,11.9,100,75,6,99,100,15,5.2,2.0,36,34.0,15.6,0,77,14.0,3,43,11.8,6,6,14.0,9.7,9.7,9.7,6.7,9.7,221,197,163,38,0.0,31.0,40
14.25,3249,14.6,20.3,15.2,100,75,15,99,100,14,2.2,2.0,39,36.0,15.6,0,77,13.6,3,43,14.1,6,6,14.0,6.0,6.0,6.0,3.7,6.0,221,197,163,38,0.0,34.0,42
15.75,3299,14.6,20.3,16.9,100,75,20,99,100,14,3.0,2.0,39,35.0,15.6,0,77,13.6,3,43,14.1,6,6,13.5,6.0,6.0,6.0,3.7,6.0,221,197,163,38,0.0,34.0,42
17.00,3373,14.9,20.3,18.5,100,75,24,42,100,14,3.0,2.0,40,38.0,15.9,0,79,13.6,3,43,15.9,6,6,13.6,6.0,6.0,6.0,3.7,6.0,221,197,163,38,0.0,36.0,44
