Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A207,E Series - N54,2.0,3.4,50,0,89,0,0,0,0.0,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,40,0,0.0,0.0,0.0,64,1,4,5,,50,50,50,50,47,44,50,50,58,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1999,0.7,15.0,0.6,100,59,0,99,97,8,13.8,3.4,21,20.0,10.1,0,78,14.1,3,14,6.1,7,1,15.3,18.3,18.3,18.3,18.3,18.3,179,203,127,27,0.0,20.0,41
4.00,2068,2.2,15.0,1.8,100,59,0,99,100,9,13.8,3.4,21,34.0,13.1,0,78,13.4,3,35,8.2,7,1,13.1,13.8,13.8,13.8,13.8,13.8,179,203,127,27,0.0,20.0,43
4.50,2139,2.8,15.0,2.6,100,59,0,99,100,11,12.3,3.4,24,35.0,13.3,0,78,16.4,3,35,7.7,8,1,17.0,13.8,13.8,13.8,13.8,13.8,179,203,127,27,0.0,35.0,44
7.00,2169,4.2,15.0,4.0,100,59,0,99,100,11,12.0,3.4,25,33.0,13.3,0,78,16.0,3,35,9.2,8,1,17.0,12.0,12.0,12.0,12.0,12.0,179,203,127,27,0.0,33.0,45
8.00,2227,5.0,15.0,4.7,100,59,0,99,100,12,12.0,3.4,27,40.0,13.3,0,78,16.9,3,35,9.2,8,1,15.5,12.0,12.0,12.0,12.0,12.0,179,193,127,27,0.0,40.0,47
9.50,2312,6.6,15.0,6.2,100,59,0,99,100,13,12.0,3.4,27,36.0,13.1,0,78,16.9,3,35,10.5,8,1,16.9,12.0,12.0,12.0,12.0,12.0,179,193,127,27,0.0,36.0,48
10.50,2354,7.3,15.0,7.0,100,59,0,99,100,13,12.0,3.4,28,37.0,13.1,0,79,14.6,3,35,10.5,8,1,14.5,12.0,12.0,12.0,12.0,12.0,179,193,127,27,0.0,37.0,50
11.50,2412,8.2,15.0,7.8,100,59,0,99,100,13,7.5,3.4,30,38.0,13.1,0,79,15.0,3,35,11.5,8,1,14.1,12.0,12.0,12.0,12.0,12.0,179,193,127,27,0.0,38.0,51
13.00,2516,9.0,15.0,8.8,100,59,0,99,100,14,7.5,3.4,30,38.0,13.1,0,79,15.0,3,35,12.3,8,1,15.0,9.3,9.3,9.3,9.3,9.3,179,193,127,27,0.0,38.0,52
14.00,2581,11.2,15.0,9.9,100,59,0,99,100,15,6.3,3.4,32,37.0,13.1,0,79,14.9,3,35,12.3,8,1,14.8,9.3,9.3,9.3,9.3,9.3,179,193,127,27,0.0,37.0,52
16.00,2701,12.3,15.0,13.8,100,59,0,30,100,15,3.0,3.4,35,36.0,13.3,0,80,14.6,3,35,13.8,7,1,14.8,4.8,4.8,4.8,4.8,4.8,179,193,127,27,0.0,36.0,56
17.00,2770,12.3,15.0,14.1,100,60,0,37,100,15,3.3,3.4,35,40.0,13.3,0,80,15.3,3,35,15.1,7,1,14.4,4.8,4.8,4.8,4.8,4.8,179,193,127,27,0.0,40.0,58
19.00,2886,12.6,15.0,14.3,100,60,0,34,100,15,3.7,3.4,35,40.0,13.6,0,80,14.6,3,35,15.1,7,1,15.4,5.2,5.2,5.2,5.2,5.2,179,193,127,27,0.0,40.0,60
19.50,2943,13.0,15.0,14.6,100,60,0,34,100,15,4.1,3.4,35,40.0,13.6,0,80,14.6,3,35,15.1,7,1,14.7,5.2,5.2,5.2,5.2,5.2,179,193,127,27,0.0,40.0,60
20.50,2999,13.3,15.0,14.9,100,60,0,33,100,15,3.7,3.4,35,39.0,14.3,0,80,14.6,3,35,15.1,7,1,14.7,5.2,5.2,5.2,5.2,5.2,179,205,127,27,0.0,40.0,63
22.50,3066,13.8,15.0,15.3,100,60,0,36,100,15,1.8,3.4,36,33.0,14.6,0,81,14.5,3,35,15.6,7,1,14.2,2.2,2.2,2.2,2.2,2.2,179,205,125,27,0.0,39.0,65
23.50,3140,13.9,15.0,14.9,100,62,0,36,100,15,1.8,3.4,38,33.0,14.9,0,80,14.5,3,35,15.6,7,1,14.2,2.2,2.2,2.2,2.2,2.2,179,206,125,27,0.0,33.0,68
25.50,3240,13.9,15.0,14.9,100,62,0,35,100,14,2.2,3.4,38,28.0,14.9,0,79,12.9,3,35,15.9,7,1,11.9,2.2,2.2,2.2,2.2,2.2,179,206,125,27,0.0,28.0,69
26.00,3279,13.9,15.0,15.0,100,62,0,35,100,14,2.2,3.4,38,26.0,14.9,0,79,12.9,3,35,15.9,7,1,12.5,2.2,2.2,2.2,2.2,2.2,179,206,125,27,0.0,26.0,69
28.00,3378,14.0,15.0,15.2,100,62,0,34,100,14,2.2,3.4,38,26.0,14.9,0,79,13.0,3,34,15.9,7,1,12.8,2.2,2.2,2.2,2.2,2.2,179,206,125,27,0.0,26.0,72
28.50,3435,14.0,15.0,15.2,100,62,0,32,100,14,2.2,3.4,38,26.0,14.9,0,79,13.0,3,34,15.9,7,1,13.1,2.2,2.2,2.2,2.2,2.2,179,206,125,27,0.0,26.0,72
29.50,3483,14.1,15.0,15.3,100,62,0,33,100,14,2.2,3.4,38,25.0,15.0,0,79,13.2,3,34,15.9,7,1,13.2,2.2,2.2,2.2,2.2,2.2,179,206,125,27,0.0,25.0,76
31.50,3586,14.6,15.0,15.8,100,64,0,31,100,14,3.0,3.4,39,23.0,15.2,0,79,13.2,3,33,15.9,7,1,13.2,3.0,3.0,3.0,3.0,3.0,179,205,125,27,0.0,23.0,77
32.50,3661,14.6,15.0,15.9,100,64,0,30,100,13,3.0,3.4,39,24.0,15.2,0,79,12.8,3,33,15.9,7,1,13.2,3.0,3.0,3.0,3.0,3.0,179,206,125,27,0.0,24.0,79
34.00,3730,14.6,15.0,15.9,100,64,0,30,100,13,3.0,3.4,39,24.0,15.2,0,79,13.2,3,32,16.1,7,1,13.4,3.0,3.0,3.0,3.0,3.0,179,206,125,27,0.0,24.0,80
34.50,3778,14.7,15.0,15.9,100,64,0,29,100,13,3.0,3.4,38,23.0,15.3,0,79,13.3,3,32,16.1,9,1,13.4,3.0,3.0,3.0,3.0,3.0,179,206,125,27,0.0,23.0,83
36.50,3878,14.6,15.0,15.6,100,64,0,29,100,13,3.0,3.4,38,24.0,15.3,0,79,13.2,3,32,16.1,9,1,13.4,3.0,3.0,3.0,3.0,3.0,179,206,125,27,0.0,24.0,84
37.00,3925,14.6,15.0,15.6,100,64,0,29,100,13,3.0,3.4,38,24.0,15.3,0,79,13.2,3,32,16.1,9,1,13.2,3.0,3.0,3.0,3.0,3.0,179,206,125,27,0.0,24.0,84
38.25,3960,14.5,15.0,15.6,100,64,0,28,100,13,3.0,3.4,38,24.0,15.2,0,79,13.4,3,31,16.4,9,1,13.2,3.0,3.0,3.0,3.0,3.0,179,206,125,27,0.0,25.0,86
40.25,4066,14.3,15.0,15.2,100,64,0,29,100,13,3.3,3.4,39,24.0,15.2,0,79,13.0,3,31,16.4,9,1,13.1,3.3,3.3,3.3,3.3,3.3,179,206,125,27,0.0,24.0,88
40.75,4117,14.2,15.0,15.2,100,64,0,31,100,13,3.3,3.4,39,24.0,15.2,0,79,13.0,3,31,16.4,9,1,13.4,3.3,3.3,3.3,3.3,3.3,179,206,125,27,0.0,24.0,88
42.75,4212,14.2,15.0,14.9,100,66,0,31,100,12,3.3,3.4,39,23.0,15.2,0,79,13.2,3,32,16.4,9,1,13.0,3.3,3.3,3.3,3.3,3.3,179,207,125,27,0.0,23.0,91
43.25,4238,14.2,15.0,14.9,100,66,0,31,100,12,3.3,3.4,39,24.0,15.2,0,79,13.3,3,32,16.4,9,1,13.0,3.3,3.3,3.3,3.3,3.3,179,206,125,27,0.0,24.0,93
44.50,4352,14.2,15.0,14.9,100,66,0,33,100,12,3.7,3.4,39,26.0,15.2,0,79,13.3,3,33,16.1,7,1,13.1,3.7,3.7,3.7,3.7,3.7,179,206,125,27,0.0,26.0,94
45.75,4422,14.2,15.0,14.9,100,66,0,33,100,13,3.7,3.4,39,26.0,15.2,0,78,13.1,3,33,16.1,7,1,13.2,3.7,3.7,3.7,3.7,3.7,179,206,125,27,0.0,26.0,96
46.75,4438,14.2,15.0,15.0,100,68,0,32,100,12,3.7,3.4,39,26.0,15.2,0,78,13.2,3,34,16.1,7,1,13.3,3.7,3.7,3.7,3.7,3.7,179,206,125,27,0.0,26.0,97
48.25,4566,14.3,15.0,15.2,100,68,0,33,100,12,3.7,3.4,39,26.0,15.2,0,78,13.2,3,34,16.1,7,1,13.1,4.5,4.5,4.5,4.5,4.5,179,206,125,27,0.0,26.0,99
49.25,4609,14.2,15.0,14.8,100,68,0,33,100,11,4.5,3.4,39,26.0,15.2,0,77,13.2,3,34,16.1,7,1,13.1,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,26.0,99
51.25,4723,14.5,15.0,15.3,100,69,0,34,100,12,4.5,3.4,40,26.0,15.2,0,77,12.9,3,34,16.1,7,1,12.9,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,26.0,102
52.25,4779,14.5,15.0,15.5,100,69,0,31,100,12,4.5,3.4,40,26.0,15.3,0,78,13.0,3,34,16.1,7,1,12.9,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,26.0,102
53.75,4862,14.4,15.0,15.3,100,69,0,31,100,12,4.5,3.4,40,27.0,15.3,0,77,12.9,3,34,16.1,7,1,13.0,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,27.0,105
54.25,4903,14.4,15.0,15.2,100,69,0,32,100,12,4.5,3.4,40,27.0,15.3,0,77,12.9,3,34,16.1,7,1,12.7,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,27.0,105
54.50,4934,14.3,15.0,15.0,100,69,0,32,100,11,4.5,3.4,40,27.0,15.3,0,77,12.7,3,33,16.1,9,1,12.7,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,27.0,108
57.25,5048,14.3,15.0,14.9,100,71,0,32,100,12,4.5,3.4,40,27.0,15.3,0,77,12.7,3,33,16.1,9,1,12.9,4.5,4.5,4.5,4.5,4.5,179,207,125,27,0.0,27.0,109
59.25,5191,14.3,14.8,14.2,100,71,0,36,100,11,4.8,3.4,40,26.0,15.3,0,78,12.5,3,33,16.1,9,1,12.4,4.8,4.8,4.8,4.8,4.8,179,207,125,27,0.0,26.0,112
60.25,5235,14.5,14.8,14.3,100,71,0,32,100,12,4.8,3.4,40,24.0,15.5,0,77,12.3,3,33,16.1,9,1,12.4,4.8,4.8,4.8,4.8,4.8,179,207,125,27,0.0,26.0,112
62.25,5332,14.5,14.6,14.3,100,73,0,32,100,12,5.2,3.4,41,23.0,15.5,0,77,12.4,3,34,16.1,9,1,12.4,5.2,5.2,5.2,5.2,5.2,179,207,125,27,0.0,26.0,116
62.75,5360,14.5,14.6,14.2,100,73,0,36,100,12,5.2,3.4,41,24.0,15.5,0,77,12.4,3,34,16.1,9,1,12.3,5.2,5.2,5.2,5.2,5.2,179,207,125,27,0.0,26.0,116
63.75,5403,14.5,14.6,14.8,100,73,0,29,100,12,5.2,3.4,41,23.0,15.5,0,76,12.3,3,34,16.1,9,1,12.2,5.2,5.2,5.2,5.2,5.2,179,207,125,27,0.0,23.0,118
64.50,5509,14.5,14.6,14.2,100,73,0,35,100,12,5.2,3.4,41,23.0,15.5,0,76,12.4,3,35,16.1,7,1,12.4,5.2,5.2,5.2,5.2,5.2,179,209,125,27,0.0,23.0,120
66.50,5560,14.5,14.5,14.3,100,75,0,35,100,12,5.2,3.4,41,24.0,15.5,0,76,12.3,3,34,16.1,7,1,12.3,5.2,5.2,5.2,5.2,5.2,179,207,125,27,0.0,24.0,120
68.50,5668,13.6,14.3,13.8,100,75,0,36,100,12,6.0,3.4,41,23.0,15.6,0,76,12.2,3,35,15.9,7,1,12.0,5.2,5.2,5.2,5.2,5.2,179,209,125,27,0.0,23.0,123
69.50,5704,13.3,14.3,13.9,100,75,0,36,100,11,6.0,3.4,41,25.0,15.6,0,75,12.2,3,35,15.9,7,1,12.2,5.2,5.2,5.2,5.2,5.2,179,209,125,27,0.0,25.0,125
71.50,5821,14.7,14.2,14.8,100,77,0,33,100,12,6.0,3.4,44,24.0,15.6,0,76,12.3,3,35,15.4,7,1,12.3,6.0,6.0,6.0,6.0,6.0,179,209,125,27,0.0,24.0,126
72.50,5857,12.1,14.1,14.3,100,77,0,33,100,12,6.0,3.4,44,25.0,13.1,0,76,12.0,3,35,15.4,7,1,12.0,6.0,6.0,6.0,6.0,6.0,179,209,125,27,0.0,25.0,129
73.50,5926,13.2,14.1,14.3,100,77,0,33,100,11,6.7,3.4,44,29.0,14.2,0,76,12.2,3,36,16.1,7,1,12.3,6.0,6.0,6.0,6.0,6.0,179,209,125,27,0.0,29.0,129
74.75,6020,14.4,13.9,14.3,100,78,0,34,100,10,6.3,3.4,40,29.0,15.3,0,76,12.7,3,36,14.6,7,1,12.7,6.0,6.0,6.0,6.0,6.0,179,209,125,27,0.0,29.0,131
76.50,6066,15.0,13.9,14.3,100,80,0,34,100,14,6.3,3.4,45,22.0,15.8,0,77,11.5,3,36,14.6,7,1,12.1,6.0,6.0,6.0,6.0,6.0,179,209,125,27,0.0,29.0,131
78.50,6164,15.1,13.8,14.3,100,80,0,35,100,14,6.3,3.4,48,19.0,15.8,0,76,10.8,3,36,16.4,7,1,10.9,6.3,6.3,6.3,6.3,6.3,179,209,125,27,0.0,19.0,134
79.50,6213,14.3,13.5,14.2,100,80,0,34,100,9,6.3,3.4,48,24.0,15.9,0,77,12.8,3,36,16.4,7,1,10.8,6.3,6.3,6.3,6.3,6.3,179,209,125,27,0.0,24.0,137
81.50,6308,14.4,13.3,14.3,100,80,0,32,100,10,6.3,3.4,48,20.0,15.9,0,77,12.8,3,35,15.6,7,1,12.7,6.3,6.3,6.3,6.3,6.3,179,209,125,27,0.0,24.0,138
82.00,6333,14.5,13.3,14.1,100,80,0,30,100,13,6.3,3.4,48,19.0,15.9,0,77,12.8,3,35,15.6,7,1,12.7,6.3,6.3,6.3,6.3,6.3,179,210,125,27,0.0,24.0,138
83.25,6376,14.7,13.3,14.1,100,82,0,31,100,13,6.3,3.4,44,19.0,15.9,0,77,11.6,3,34,15.4,7,1,11.5,6.3,6.3,6.3,6.3,6.3,179,210,125,27,0.0,19.0,140
84.50,6510,11.9,13.1,13.8,100,82,0,32,100,7,6.3,3.4,43,24.0,12.9,0,76,12.9,3,34,15.4,7,1,12.9,7.5,7.5,7.5,7.5,7.5,179,209,125,27,0.0,24.0,141
86.25,6525,11.9,13.1,13.6,100,84,0,32,100,7,7.8,3.4,41,22.0,12.9,0,76,13.3,3,34,15.4,7,1,13.1,7.5,7.5,7.5,7.5,7.5,179,210,125,27,0.0,22.0,141
88.25,6605,13.1,12.9,13.2,100,84,0,32,100,10,7.5,3.4,41,22.0,16.0,0,75,12.1,3,34,15.6,7,1,12.2,7.5,7.5,7.5,7.5,7.5,179,210,125,27,0.0,22.0,145
89.25,6644,12.9,12.9,13.1,100,84,0,32,100,14,7.5,3.4,43,19.0,16.0,0,75,11.3,3,34,15.6,7,1,12.2,7.5,7.5,7.5,7.5,7.5,179,210,125,27,0.0,19.0,147
90.75,6715,13.2,12.9,12.8,100,84,0,32,100,8,7.5,3.4,43,19.0,16.2,0,75,11.3,3,34,14.8,7,1,11.2,7.5,7.5,7.5,7.5,7.5,179,209,125,27,0.0,19.0,147
92.25,6779,12.8,12.6,12.3,100,86,0,18,100,12,7.5,3.4,42,17.0,16.2,0,73,11.0,4,34,14.8,7,1,11.0,7.5,7.5,7.5,7.5,7.5,179,210,125,27,0.0,17.0,149
93.25,6853,11.5,12.6,11.8,100,86,0,23,100,11,7.5,3.4,42,23.0,16.2,0,73,12.5,4,33,14.6,7,1,11.0,7.5,7.5,7.5,7.5,7.5,179,210,125,27,0.0,23.0,150
94.50,6243,11.7,13.5,11.1,100,86,0,25,100,9,0.0,3.4,20,24.0,12.7,0,74,13.1,4,33,14.8,7,1,12.5,0.0,0.0,0.0,0.0,0.0,179,210,125,27,0.0,24.0,151
96.75,5442,11.1,14.5,12.2,100,86,0,33,100,7,0.0,3.4,20,24.0,14.2,0,74,13.1,4,35,13.6,7,1,13.2,0.0,0.0,0.0,0.0,0.0,179,210,125,27,0.0,24.0,152
98.75,5327,13.0,14.8,12.2,100,86,0,29,100,12,0.0,3.4,20,24.0,15.6,0,73,12.2,4,33,13.6,7,1,12.1,6.3,6.3,6.3,6.3,6.3,179,210,125,27,0.0,24.0,152
100.75,5378,11.9,0.0,13.1,2,86,0,14,100,11,3.3,3.4,41,23.0,12.9,0,74,11.2,4,32,14.6,7,1,11.4,5.2,5.2,5.2,5.2,5.2,179,209,125,27,0.0,23.0,154
101.75,5299,12.8,0.0,13.6,2,86,0,14,100,10,0.0,3.4,40,27.0,12.9,0,74,12.3,4,16,14.6,7,1,12.3,5.2,5.2,5.2,5.2,5.2,179,209,125,27,0.0,27.0,154
102.75,5244,8.6,0.0,14.8,0,86,0,50,27,12,0.0,3.4,26,25.0,8.7,0,76,11.6,4,16,14.6,7,1,12.0,5.2,5.2,5.2,5.2,5.2,179,210,125,27,0.0,25.0,156
104.50,5084,1.0,0.0,1.3,0,86,0,50,7,9,6.3,3.4,1,40.0,0.0,0,80,13.2,4,16,4.6,6,1,15.9,7.5,7.5,7.5,7.5,7.5,179,206,125,27,0.0,40.0,155
105.75,5040,1.0,0.0,1.3,0,86,0,50,8,9,6.3,3.4,1,40.0,0.0,0,80,13.2,4,16,4.6,6,1,10.3,7.5,7.5,7.5,7.5,7.5,179,206,125,27,0.0,40.0,155
108.00,4892,0.4,0.0,0.4,0,86,0,50,8,9,5.6,3.4,0,25.0,0.0,0,80,13.2,4,14,1.0,6,1,11.1,6.7,8.6,6.7,8.6,6.7,179,206,125,27,0.0,25.0,149
109.00,4868,0.4,0.0,0.3,0,84,0,50,8,8,5.6,3.4,0,25.0,0.0,0,80,13.2,4,14,1.0,6,1,20.0,6.7,8.6,6.7,8.6,6.7,181,206,125,27,0.0,25.0,144
110.50,4724,0.3,0.0,0.3,0,84,0,50,7,5,5.6,3.4,0,25.0,0.0,0,80,20.0,4,14,1.0,6,1,20.0,5.6,5.6,5.6,5.6,5.6,181,206,125,27,0.0,25.0,144
111.00,4649,0.3,0.0,0.3,0,84,0,50,7,5,4.8,3.4,0,25.0,0.0,0,80,20.0,4,14,1.0,6,1,20.0,5.6,5.6,5.6,5.6,5.6,181,206,125,27,0.0,25.0,144
111.50,4587,0.1,0.0,0.3,0,84,0,50,7,5,5.2,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,6,1,20.0,5.6,5.6,5.6,5.6,5.6,181,206,125,27,0.0,25.0,139
113.50,4402,0.1,0.0,0.3,0,84,0,50,7,5,5.2,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,6,1,20.0,4.8,4.8,4.8,4.8,4.8,181,205,125,27,0.0,25.0,135
114.50,4275,0.1,0.0,0.3,0,84,0,50,7,5,4.1,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,9,1,20.0,4.8,4.8,4.8,4.8,4.8,181,205,125,27,0.0,25.0,125
116.00,3992,0.1,0.0,0.1,0,82,0,50,7,5,4.1,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,9,1,20.0,3.7,3.7,3.7,3.7,3.7,181,205,125,27,0.0,25.0,125
117.50,3903,0.1,0.0,0.1,0,82,0,50,6,5,3.7,3.4,0,25.0,0.0,0,81,20.0,4,12,1.0,9,1,20.0,3.3,3.3,3.3,3.3,3.3,181,205,125,27,0.0,25.0,118
118.00,3874,0.1,0.0,0.1,0,82,0,50,6,5,3.3,3.4,0,25.0,0.0,0,81,20.0,4,12,1.0,9,1,20.0,3.3,3.3,3.3,3.3,3.3,181,205,125,27,0.0,25.0,115
119.00,3813,0.2,0.0,0.1,0,82,0,50,6,5,3.3,3.4,0,25.0,0.0,0,81,20.0,4,12,1.0,9,1,20.0,3.3,3.3,3.3,3.3,3.3,181,205,125,27,0.0,25.0,113
120.50,3630,0.2,0.0,0.1,0,80,0,50,6,5,3.3,3.4,0,25.0,0.0,0,81,20.0,4,13,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,181,205,125,27,0.0,25.0,111
121.00,3644,0.2,0.0,0.1,0,80,0,50,6,5,2.6,3.4,0,25.0,0.0,0,81,20.0,4,13,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,181,205,125,27,0.0,25.0,111
122.75,3573,0.1,0.0,0.1,0,80,0,50,6,5,2.6,3.4,0,25.0,0.0,0,81,20.0,4,13,1.0,9,1,20.0,2.6,2.6,2.6,2.6,2.6,181,205,125,27,0.0,25.0,107
123.00,3515,0.1,0.0,0.1,0,80,0,50,6,5,2.2,3.4,0,25.0,0.0,0,81,20.0,4,13,1.0,9,1,20.0,2.6,2.6,2.6,2.6,2.6,181,205,125,27,0.0,25.0,107
124.50,3312,0.0,0.0,0.1,0,80,0,50,5,5,1.8,3.4,0,25.0,0.0,0,81,20.0,4,13,1.0,9,1,20.0,1.8,1.8,1.8,1.8,1.8,181,203,125,27,0.0,25.0,103
126.25,3268,0.2,0.0,0.0,0,80,0,50,5,5,1.5,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,9,1,20.0,1.8,1.8,1.8,1.8,1.8,181,203,125,27,0.0,25.0,100
127.50,3180,0.4,0.0,0.0,0,80,0,50,5,5,1.5,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,9,1,20.0,1.5,1.5,1.5,1.5,1.5,181,203,125,27,0.0,25.0,95
128.25,3131,0.0,0.0,0.0,0,80,0,50,5,5,1.1,3.4,0,25.0,0.0,0,81,20.0,4,14,1.0,9,1,20.0,1.5,1.5,1.5,1.5,1.5,181,203,125,27,0.0,25.0,93
