Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,4.5,100,0,94,4,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,47,0,0.0,0.0,0.0,64,1,4,5,,52,52,52,52,52,53,55,56,60,63,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2695,1.2,13.9,1.0,100,73,0,99,97,8,10.5,4.8,22,21.0,10.1,0,67,11.7,3,37,7.9,8,6,13.3,0.3,0.3,0.3,0.3,8.1,212,198,134,22,0.0,22.0,58
4.75,2780,4.3,13.9,4.0,100,73,0,99,100,12,13.8,4.8,24,24.0,14.0,0,66,14.1,3,37,8.2,7,6,12.1,12.3,12.3,12.3,12.3,12.3,212,198,136,22,0.0,28.0,61
6.75,2897,6.8,13.9,6.2,100,73,0,99,100,13,13.8,4.8,29,29.0,14.0,0,66,13.9,3,37,9.0,7,6,14.9,13.8,13.8,13.8,13.8,13.8,212,198,136,22,0.0,33.0,61
7.25,2925,8.0,13.9,7.5,100,73,0,99,100,13,13.5,4.8,29,28.0,14.0,0,66,13.9,3,37,9.0,7,6,14.4,13.8,13.8,13.8,13.8,13.8,212,198,136,22,0.0,33.0,61
8.25,2992,9.3,13.9,8.9,100,75,0,99,100,13,9.3,4.8,30,31.0,14.0,0,66,14.0,3,37,11.0,7,6,13.8,13.8,13.8,13.8,13.8,13.8,212,198,136,22,0.0,31.0,64
10.25,3080,12.8,13.9,12.3,100,75,0,30,100,15,0.7,4.8,35,29.0,13.9,0,68,15.2,3,36,12.3,7,6,15.0,4.8,4.8,4.8,4.8,4.8,212,198,136,22,0.0,33.0,66
11.25,3156,13.6,13.9,13.8,100,75,0,33,100,15,1.1,4.8,38,29.0,14.6,0,69,13.6,3,36,12.3,7,6,13.2,4.8,4.8,4.8,4.8,4.8,212,198,136,22,0.0,32.0,66
13.50,3258,13.6,22.3,14.1,100,75,0,61,100,15,1.1,4.8,38,24.0,14.6,100,68,12.3,3,51,15.6,7,6,13.0,3.3,3.3,3.3,3.3,3.3,212,198,136,22,0.0,30.0,69
13.75,3325,14.0,22.3,14.9,100,75,0,59,100,14,1.5,4.8,37,23.0,15.0,100,67,12.3,3,51,15.6,7,6,12.6,3.3,3.3,3.3,3.3,3.3,212,198,136,22,0.0,28.0,72
16.00,3467,14.3,22.3,16.3,100,68,0,54,100,14,1.5,4.8,37,23.0,15.3,100,67,12.1,3,51,15.4,7,6,12.3,3.3,3.3,3.3,3.3,3.3,212,198,136,22,0.0,28.0,73
17.00,3507,14.3,22.6,17.0,100,64,0,55,100,14,1.8,4.8,38,16.0,15.3,100,66,12.1,3,51,15.4,7,6,12.1,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,22.0,73
18.50,3589,15.0,22.7,19.0,100,62,0,54,100,14,2.2,4.8,38,12.0,16.0,100,66,12.6,3,52,15.9,7,6,12.2,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,16.0,76
20.00,3733,15.3,22.7,20.6,100,59,0,54,100,13,2.6,4.8,40,12.0,16.3,100,66,12.2,3,52,16.4,7,6,12.2,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,16.0,79
21.00,3794,15.6,22.9,21.1,100,57,0,54,100,14,3.0,4.8,40,12.0,16.6,100,65,13.1,3,52,16.4,7,6,13.0,3.3,3.3,3.3,3.3,3.3,212,209,136,22,0.0,15.0,82
23.00,3976,15.8,23.0,22.0,100,55,0,52,100,13,3.3,4.7,39,12.0,16.8,100,65,13.2,3,52,16.4,7,6,12.9,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,16.0,83
23.75,4042,15.9,23.0,22.4,100,55,0,52,100,13,3.3,4.7,40,12.0,16.9,100,66,13.1,3,52,16.9,8,6,13.1,3.3,3.3,3.3,3.3,3.3,212,209,136,22,0.0,16.0,87
25.50,4182,16.0,23.1,23.0,100,55,0,53,100,13,3.3,4.7,40,12.0,16.9,100,66,13.1,3,55,16.9,8,6,13.1,3.3,3.3,3.3,3.3,3.3,212,209,136,22,0.0,16.0,89
26.50,4293,15.8,23.3,23.0,100,55,0,54,100,13,3.3,4.7,40,13.0,16.9,100,65,13.0,3,55,16.9,8,6,13.1,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,17.0,89
27.50,4337,15.8,23.4,23.4,100,55,0,53,100,14,3.3,4.7,40,15.0,16.8,100,65,13.2,3,55,16.9,8,6,13.1,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,20.0,93
29.25,4489,16.0,23.4,23.7,100,55,0,52,100,14,3.3,4.6,40,15.0,16.8,100,65,13.2,3,55,16.9,8,6,13.2,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,20.0,95
30.25,4549,15.8,23.7,24.0,100,55,0,55,100,14,3.7,4.6,41,15.0,16.6,100,65,13.0,3,55,16.9,8,6,13.2,3.3,3.3,3.3,3.3,3.3,212,207,136,22,0.0,21.0,95
32.25,4697,15.8,23.8,24.1,100,55,0,54,100,14,3.7,4.6,41,16.0,16.6,100,65,13.0,3,56,16.9,8,6,13.0,3.7,3.7,3.7,3.7,3.7,212,207,136,22,0.0,20.0,100
32.75,4756,15.8,23.8,24.1,100,55,0,52,99,14,3.7,4.6,41,16.0,16.6,100,65,13.0,3,56,16.9,8,6,13.0,3.7,3.7,3.7,3.7,3.7,212,207,136,22,0.0,22.0,100
33.75,4977,15.6,24.0,23.8,100,55,0,59,100,14,3.7,4.5,42,16.0,16.6,100,65,12.8,3,58,17.2,7,6,12.8,4.1,4.1,4.1,4.1,4.1,212,207,136,22,0.0,22.0,104
35.75,4981,15.6,24.0,24.1,100,55,0,57,100,14,4.1,4.5,44,17.0,16.6,100,65,12.8,3,57,17.2,7,6,12.3,4.1,4.1,4.1,4.1,4.1,212,207,136,22,0.0,22.0,104
36.75,5071,15.9,24.1,24.6,100,55,0,53,100,14,4.5,4.5,45,17.0,16.6,100,65,12.5,3,58,17.2,7,6,12.7,4.1,4.1,4.1,4.1,4.1,212,207,136,22,0.0,22.0,109
38.75,5221,15.6,24.1,24.0,100,57,0,61,100,14,4.5,4.4,46,17.0,16.6,100,65,12.3,3,58,17.2,7,6,12.4,4.5,4.5,4.5,4.5,4.5,212,207,136,22,0.0,22.0,111
39.25,5313,15.6,24.3,24.0,100,57,0,63,100,14,4.5,4.4,46,17.0,16.6,100,65,12.3,3,58,17.2,7,6,12.2,4.5,4.5,4.5,4.5,4.5,212,207,136,22,0.0,22.0,111
41.25,5379,15.6,24.4,24.0,100,57,0,60,100,14,4.8,4.3,47,17.0,16.6,100,65,12.4,3,61,17.2,7,6,12.1,4.8,4.8,4.8,4.8,4.8,212,207,136,22,0.0,21.0,117
42.75,5453,15.6,24.6,24.1,100,57,0,63,100,14,4.8,4.3,48,17.0,16.6,100,65,12.1,3,61,17.2,7,6,12.1,4.8,4.8,4.8,4.8,4.8,212,206,136,22,0.0,21.0,118
44.75,5689,15.6,24.8,24.3,100,59,0,60,100,14,6.0,4.2,48,16.0,16.6,100,65,12.3,3,61,17.2,7,6,12.0,5.6,5.6,5.6,5.6,5.6,212,206,136,22,0.0,20.0,120
45.75,5765,15.6,24.7,24.7,100,59,0,62,100,13,6.0,4.1,51,16.0,16.6,100,64,12.0,3,63,17.2,7,6,11.9,5.6,5.6,5.6,5.6,5.6,212,206,136,22,0.0,20.0,125
