timestamp,Target Intake Manifold Pressure (PSI),Pressure In Front Of Throttle (PSI),Pressure Before Throttle Raw Value (PSI),Manifold Absolute Pressure (PSI),Boost Pressure Setpoint (PSI)
,,,,,
.047,15.2,15.7,15.7,15.2,15.5
.234,15.2,15.8,15.8,15.2,15.5
.449,15.3,15.8,15.8,15.2,15.5
.724,15.8,16.2,16.2,15.8,17.2
.887,18.3,16.9,16.9,16.8,20.5
1.124,20.7,18.2,18.1,18,21.4
1.498,20.8,19.5,19.5,19.4,20.4
1.645,20.8,20,19.9,19.9,20.5
2.058,20.9,20.3,20.2,20.2,20.5
2.377,20.6,20.2,20.2,20.2,20.2
2.63,20.6,20.1,20.1,20.1,20.4
2.801,21.8,20.6,20.6,20.5,22.2
3.064,23.4,22,22,21.8,23.1
3.288,23.8,22.8,22.8,22.7,23.3
3.454,23.8,23.1,23.1,23,23.3
3.694,23.5,23,23,23,23.1
3.917,23.4,22.8,22.8,22.8,23.1
4.157,23.4,22.7,22.7,22.7,23.1
4.335,23.5,22.9,22.9,22.8,23.2
4.563,22.8,22.8,22.8,22,21.6
4.806,18,18.8,18.8,16.9,16.3
5.096,14.4,19.5,19.5,14.1,15.1
5.302,14.4,18.1,18,13.6,15.1
5.515,14.4,17.1,17.1,13.7,15.1
5.772,14.4,16.5,16.5,13.9,15.1
5.904,14.4,16.3,16.2,14,15.1
6.137,14.4,15.9,15.9,14.1,15.1
6.373,14.4,15.7,15.7,14.2,15.1
6.527,14.4,15.6,15.6,14.2,15.1
6.773,15.1,15.5,15.4,14.8,15.5
7.016,15.1,15.4,15.4,15.1,15.5
7.303,14.5,15.3,15.3,14.6,15.1
7.456,14.4,15.3,15.3,14.4,15.1
7.707,14.4,15.4,15.3,14.4,15.1
8.023,14.4,15.3,15.2,14.3,15.1
8.187,14.4,15.2,15.2,14.3,15.1
8.435,14.4,15.2,15.2,14.3,15.1
8.782,14.4,15.2,15.2,14.3,15.1
9.012,14.4,15.2,15.1,14.3,15.1
9.182,14.4,15.2,15.1,14.3,15.1
9.482,14.4,15.1,15.1,14.3,15.1
9.732,14.4,15.1,15.1,14.3,15.1
9.896,14.4,15.1,15,14.3,15.1
10.159,14.4,15,15,14.3,15.1
10.378,14.4,15,15,14.3,15.1
10.617,14.4,15,15,14.3,15.1
10.827,14.4,15,15,14.3,15.1
11.138,14.4,14.9,14.9,14.3,15.1
11.423,14.4,14.9,14.9,14.3,15.1
11.568,14.4,14.9,14.9,14.3,15.1
11.812,14.4,14.9,14.8,14.3,15.1
12.183,22.3,14.8,14.8,14.7,21.9
12.356,22.2,15.8,15.8,15.6,21.5
12.617,22,16.9,16.9,16.7,22
12.839,23.2,19.5,19.5,19.4,22.8
13.08,23.1,21.2,21.2,21,22.7
13.243,23.2,21.5,21.5,21.4,22.6
13.575,23.4,22.4,22.4,22.3,23
13.884,23.9,22.7,22.7,22.6,23.5
14.135,24.2,23.4,23.4,23.2,23.9
14.394,24,23.3,23.3,23.2,23.8
14.68,24,23.3,23.2,23.1,23.7
14.947,23.9,23.1,23.1,23.1,23.7
15.181,23.8,23,23,23,23.5
15.413,23.7,23,23,23,23.4
15.623,23.6,23,23,22.9,23.3
15.794,23.3,22.8,22.8,22.7,23.1
16.047,23.2,22.6,22.6,22.5,23
16.384,23,22.2,22.2,22.2,22.7
16.661,22.8,22,21.9,22,22.5
16.816,22.6,22,22,21.9,22.3
17.124,19.9,22.9,22.8,17.6,15.3
17.435,14.4,21.2,21.2,12.3,15.1
17.592,14.4,19.3,19.3,11.9,15.1
17.822,14.4,17.7,17.7,12.6,15.1
18.084,14.4,16.8,16.8,13.4,15.1
18.406,14.4,16.4,16.4,14,15.1
