Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,3.2,100,0,120,0,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,45,0,0.0,0.0,0.0,64,1,4,5,,55,55,55,55,55,56,53,56,57,63,69,69
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1993,6.0,18.0,5.7,69,86,0,99,100,12,9.7,3.7,28,42.0,13.6,0,79,13.8,3,52,10.8,7,6,14.2,2.2,9.7,9.7,6.7,9.7,237,190,195,25,0.0,44.0,40
3.25,2069,6.3,17.0,6.1,65,86,0,99,100,12,10.1,3.7,28,45.0,13.7,0,79,14.6,3,49,10.8,7,6,15.3,2.2,9.7,9.7,6.7,9.7,237,190,195,25,0.0,46.0,42
5.25,2172,6.8,16.0,6.8,61,86,0,99,100,13,8.6,3.7,28,41.0,13.7,0,79,13.9,3,47,10.8,7,6,14.6,4.1,11.6,11.6,8.6,11.6,237,190,195,25,0.0,42.0,44
6.25,2210,7.5,16.0,7.2,61,86,0,99,100,13,8.6,3.7,28,41.0,12.9,0,79,14.0,3,47,11.5,7,6,13.6,4.1,11.6,11.6,8.6,11.6,237,190,195,25,0.0,43.0,46
7.25,2226,7.9,15.8,7.5,60,86,0,99,100,13,9.0,3.7,28,41.0,13.0,0,79,14.3,3,46,11.5,7,6,14.0,4.1,11.6,11.6,8.6,11.6,237,190,195,25,0.0,42.0,47
8.75,2320,8.5,16.0,8.1,66,86,0,99,100,13,9.0,3.7,28,41.0,12.7,0,79,14.3,3,47,11.5,6,6,14.1,4.5,8.2,8.2,9.0,11.2,237,190,195,25,0.0,42.0,48
9.75,2368,8.8,21.1,8.5,81,86,0,99,100,14,8.2,3.7,28,39.0,12.7,0,79,14.3,3,48,11.5,6,6,14.1,4.5,8.2,8.2,9.0,11.2,237,190,195,25,0.0,40.0,48
11.75,2487,10.2,22.0,9.7,100,86,0,99,100,14,8.6,3.7,30,38.0,14.2,0,79,14.2,3,60,12.3,6,6,14.4,3.3,7.1,7.1,7.5,9.3,237,190,195,25,0.0,41.0,52
12.75,2540,11.3,22.0,10.9,100,86,0,99,100,15,6.0,3.7,31,40.0,14.2,0,79,14.7,3,60,12.3,6,6,14.4,3.3,7.1,7.1,7.5,9.3,237,190,195,25,0.0,41.0,52
14.75,2668,13.2,22.0,12.6,100,86,0,99,100,15,5.2,3.7,33,36.0,14.5,86,77,14.4,3,60,13.8,6,6,14.5,1.1,4.8,4.8,5.2,3.3,237,190,195,25,0.0,38.0,55
15.75,2738,13.6,22.0,13.5,100,82,0,99,100,15,4.8,3.7,33,30.0,14.6,84,77,12.9,3,60,13.8,6,6,13.6,1.1,4.8,4.8,5.2,3.3,237,190,195,25,0.0,34.0,58
17.00,2829,13.6,22.0,14.8,100,78,0,99,100,15,5.6,3.7,33,27.0,14.6,84,77,12.9,3,60,14.3,6,6,13.1,1.1,4.8,4.8,5.2,3.3,237,190,195,25,0.0,30.0,60
19.00,2974,13.7,22.0,17.0,100,71,0,99,100,16,6.0,3.7,35,23.0,14.7,100,76,13.7,3,60,15.4,7,6,12.8,1.5,5.2,5.2,6.0,3.7,237,190,195,25,0.0,26.0,61
20.00,3046,14.0,22.1,18.3,100,69,0,99,100,15,3.3,3.7,37,22.0,15.0,100,77,13.8,3,60,15.4,7,6,13.7,1.5,5.2,5.2,6.0,3.7,237,190,195,25,0.0,26.0,64
22.00,3177,14.2,22.1,20.0,100,64,0,63,100,15,3.3,3.7,38,19.0,15.2,100,78,12.4,3,60,15.4,7,6,13.8,0.0,3.3,3.3,3.3,1.8,237,190,195,25,0.0,20.0,66
23.00,3236,14.3,22.3,20.0,100,62,0,66,100,15,3.3,3.7,38,18.0,15.3,100,78,12.7,3,60,15.9,7,6,12.3,0.0,3.3,3.3,3.3,1.8,237,190,195,25,0.0,20.0,69
24.50,3371,14.5,22.4,19.4,100,60,0,67,100,15,3.3,3.7,38,18.0,15.5,100,78,12.7,3,61,15.9,7,6,12.5,0.3,3.3,3.3,3.3,2.6,237,190,195,25,0.0,20.0,71
25.50,3416,14.3,22.4,19.6,100,59,0,68,100,15,3.3,3.7,38,15.0,15.3,100,77,12.6,3,61,15.9,7,6,12.4,0.3,3.3,3.3,3.3,2.6,237,190,195,25,0.0,16.0,71
26.50,3519,14.2,22.6,19.6,100,59,0,66,100,15,3.3,3.7,38,14.0,15.3,100,76,12.6,3,61,16.1,7,6,12.4,0.3,3.3,3.3,3.3,2.6,237,198,195,25,0.0,16.0,73
27.75,3632,14.2,22.7,20.6,100,59,0,68,100,14,3.3,3.7,39,12.0,15.2,100,77,12.9,3,61,16.1,7,6,12.9,1.1,3.3,3.3,3.3,3.3,237,198,195,25,0.0,15.0,77
29.00,3715,14.2,22.7,20.6,100,59,0,68,100,14,3.3,3.7,39,12.0,15.2,100,77,12.9,3,61,16.1,7,6,12.8,1.1,3.3,3.3,3.3,3.3,237,198,195,25,0.0,15.0,77
31.00,3843,14.0,22.9,21.7,100,59,0,67,100,14,3.7,3.8,39,12.0,15.0,100,77,13.1,3,62,16.1,7,6,12.3,2.2,3.7,3.7,3.7,3.7,237,198,195,25,0.0,12.0,81
32.00,3903,13.9,23.0,22.1,100,59,0,66,100,14,3.7,3.9,38,12.0,14.9,100,77,13.2,3,62,16.1,7,6,12.3,2.2,3.7,3.7,3.7,3.7,237,198,195,25,0.0,15.0,84
33.75,4081,13.9,23.0,22.6,100,59,0,68,100,14,3.7,3.9,38,12.0,14.9,100,77,13.2,3,64,16.1,7,6,13.4,3.7,4.5,4.5,4.5,4.5,237,198,195,25,0.0,15.0,86
34.75,4144,13.9,23.1,23.0,100,59,0,65,100,14,4.5,3.9,39,15.0,14.9,100,78,13.4,3,64,16.1,7,6,13.3,3.7,4.5,4.5,4.5,4.5,237,198,195,25,0.0,17.0,86
35.75,4218,14.1,23.1,23.6,100,59,0,66,100,15,4.5,3.9,39,17.0,14.9,100,77,13.3,3,64,16.1,7,6,13.1,3.7,4.5,4.5,4.5,4.5,237,198,195,25,0.0,18.0,89
37.75,4433,14.2,23.6,24.0,100,59,0,65,100,16,4.5,3.9,40,19.0,14.9,100,77,13.2,3,63,16.1,8,6,13.3,4.5,4.5,4.5,4.5,4.5,237,198,195,25,0.0,22.0,95
40.25,4627,14.2,23.6,24.3,100,59,0,64,100,15,4.5,3.8,40,19.0,14.9,100,77,13.2,3,63,16.1,8,6,13.3,4.8,4.8,4.8,4.8,4.8,237,199,195,25,0.0,22.0,97
41.25,4688,14.4,23.8,24.4,100,59,0,68,100,15,4.8,3.8,40,21.0,14.9,100,78,13.0,3,63,16.1,8,6,13.0,4.8,4.8,4.8,4.8,4.8,237,199,195,25,0.0,24.0,97
43.25,4887,14.3,24.0,24.4,100,59,0,67,100,15,5.2,3.8,40,23.0,14.9,100,77,13.1,3,64,16.1,8,6,13.0,5.2,5.2,5.2,5.2,5.2,237,199,195,25,0.0,25.0,102
44.25,4931,14.3,24.0,24.8,100,59,0,67,100,15,5.2,3.8,40,22.0,14.9,100,78,12.5,3,66,16.1,8,6,12.5,5.2,5.2,5.2,5.2,5.2,237,199,195,25,0.0,24.0,107
45.25,4981,14.3,24.0,24.8,100,60,0,66,100,15,5.2,3.7,40,22.0,14.9,100,79,12.4,3,66,16.1,8,6,12.3,5.2,5.2,5.2,5.2,5.2,237,199,195,25,0.0,25.0,108
47.25,5137,14.5,24.1,25.1,100,60,0,66,100,15,5.6,3.7,41,23.0,14.9,100,80,12.5,3,67,16.1,8,6,12.4,5.6,5.6,5.6,5.6,5.6,237,199,195,25,0.0,26.0,109
47.75,5262,14.3,24.3,25.0,100,60,0,68,100,15,5.6,3.7,43,22.0,14.9,100,79,12.2,3,68,16.4,8,6,12.1,5.6,5.6,5.6,5.6,5.6,237,199,195,25,0.0,24.0,113
49.75,5389,14.3,24.3,24.8,100,62,0,70,100,14,5.6,3.6,43,22.0,14.9,100,79,12.2,3,69,16.4,8,6,12.1,6.0,6.0,6.0,6.0,6.0,237,199,195,25,0.0,24.0,114
51.50,5435,14.1,24.6,24.8,100,62,0,69,100,15,6.0,3.6,43,20.0,14.9,100,83,12.3,3,68,16.4,8,6,12.2,6.0,6.0,6.0,6.0,6.0,237,198,195,25,0.0,24.0,118
53.00,5618,14.0,24.6,24.7,100,62,0,71,100,14,6.0,3.6,43,20.0,14.9,100,83,12.0,3,69,16.4,8,6,11.9,6.7,6.7,6.7,6.7,6.7,237,199,195,25,0.0,24.0,119
55.00,5689,14.1,24.8,25.0,100,64,0,74,100,15,6.7,3.5,44,19.0,14.9,100,84,12.0,3,72,16.1,8,6,11.9,6.7,6.7,6.7,6.7,6.7,237,199,195,25,0.0,23.0,123
57.00,5874,14.1,25.0,25.4,100,64,0,70,100,15,7.5,3.4,46,20.0,14.9,100,81,12.1,3,72,16.1,8,6,11.9,7.5,7.5,7.5,7.5,7.5,237,199,195,25,0.0,24.0,125
57.75,5927,14.3,24.8,25.6,100,64,0,74,100,15,7.5,3.3,46,20.0,15.0,100,82,11.9,3,75,16.1,6,6,11.9,7.5,7.5,7.5,7.5,7.5,237,199,195,25,0.0,23.0,128
59.50,6084,14.1,24.8,25.4,100,64,0,74,100,15,7.5,3.3,46,20.0,15.0,100,82,11.9,3,75,16.1,6,6,11.9,8.2,8.2,8.2,8.2,8.2,237,199,195,25,0.0,23.0,130
61.00,6223,14.1,25.0,25.1,100,66,0,78,100,15,8.6,3.3,48,20.0,15.0,100,84,11.8,3,77,16.1,6,6,11.7,8.2,8.2,8.2,8.2,8.2,237,198,195,25,0.0,23.0,133
62.50,6299,14.1,25.0,25.1,100,66,0,79,100,15,8.6,3.2,48,20.0,15.0,100,84,11.8,3,78,16.1,6,6,11.7,8.6,8.6,8.6,8.6,8.6,237,199,195,25,0.0,23.0,137
63.50,6350,14.2,25.0,24.6,100,69,0,81,100,15,9.3,3.2,48,20.0,15.2,100,80,11.8,3,78,16.1,6,6,11.7,8.6,8.6,8.6,8.6,8.6,237,199,195,25,0.0,24.0,137
64.50,6456,14.2,25.0,24.6,100,69,0,80,100,15,9.3,3.1,47,19.0,15.2,100,74,11.9,3,78,16.1,6,6,11.8,8.6,8.6,8.6,8.6,8.6,237,199,195,25,0.0,23.0,140
66.75,6597,14.2,25.0,24.7,100,69,0,79,100,14,9.3,3.1,47,19.0,15.2,100,77,11.9,3,78,16.1,6,6,11.8,9.3,9.3,9.3,5.6,5.6,237,198,195,25,0.0,24.0,141
67.25,6595,14.3,25.0,24.8,100,69,0,78,100,15,9.3,3.2,47,19.0,15.3,100,73,11.7,3,78,16.1,6,6,11.8,9.3,9.3,9.3,5.6,5.6,237,198,195,25,0.0,24.0,145
69.25,6682,15.5,3.3,24.8,11,73,0,25,100,15,5.2,3.2,46,19.0,15.3,100,71,11.8,3,49,16.1,7,6,11.7,5.2,5.2,5.2,5.6,5.6,237,198,195,25,0.0,25.0,145
70.25,6685,15.2,0.0,25.3,0,73,0,99,30,16,3.3,3.2,32,19.0,15.3,100,76,11.5,3,35,16.1,7,6,11.8,5.2,5.2,5.2,5.6,5.6,237,199,195,25,0.0,25.0,146
72.25,6395,1.9,0.0,3.8,0,75,0,99,9,13,5.9,3.2,7,16.0,0.0,100,75,10.2,3,35,12.0,7,6,11.6,18.0,18.0,18.0,18.3,18.3,237,201,195,25,0.0,16.0,148
73.25,6465,1.3,0.0,1.6,0,73,0,99,10,12,24.0,3.2,7,16.0,0.0,100,76,10.2,3,34,12.0,7,6,10.2,18.0,18.0,18.0,18.3,18.3,237,201,195,25,0.0,16.0,144
74.25,6247,0.7,0.0,1.0,0,71,0,99,9,11,7.5,3.2,1,16.0,0.0,100,77,10.2,3,34,2.6,7,6,10.2,18.0,18.0,18.0,18.3,18.3,237,201,195,25,0.0,16.0,143
76.75,6017,0.4,0.0,0.4,0,69,0,99,9,8,7.5,3.2,0,25.0,0.0,100,79,10.2,4,32,1.3,7,6,10.2,7.8,7.8,7.8,7.8,7.8,237,194,197,25,0.0,25.0,133
78.75,5718,0.2,0.0,0.3,0,66,0,99,8,5,7.5,3.2,0,25.0,0.0,97,79,10.2,4,32,1.0,6,6,10.2,7.5,7.5,7.5,7.5,7.5,237,194,197,25,0.0,25.0,133
80.75,5405,0.2,0.0,0.1,0,64,0,99,8,5,6.7,3.2,0,25.0,0.0,65,80,10.8,4,30,1.0,6,6,10.3,7.1,7.1,7.1,7.1,7.1,237,194,197,25,0.0,25.0,129
81.75,5263,0.1,0.0,0.1,0,64,0,99,8,5,6.3,3.2,0,25.0,0.0,55,80,10.9,4,29,1.0,6,6,10.7,7.1,7.1,7.1,7.1,7.1,237,194,197,25,0.0,25.0,125
82.25,5105,0.1,0.0,0.1,0,64,0,99,7,5,6.0,3.2,0,25.0,0.0,47,80,11.4,4,29,1.0,6,6,10.8,7.1,7.1,7.1,7.1,7.1,237,194,197,25,0.0,25.0,124
84.25,4794,0.2,0.0,0.1,0,64,0,99,7,5,5.2,3.2,0,25.0,0.0,31,80,11.7,4,28,1.0,6,6,10.8,6.3,6.3,6.3,6.3,6.3,237,195,197,25,0.0,25.0,122
84.75,4689,0.1,0.0,0.0,0,64,0,99,7,5,5.6,3.2,0,25.0,0.0,24,80,12.2,4,28,1.0,6,6,11.5,6.3,6.3,6.3,6.3,6.3,237,195,197,25,0.0,25.0,117
86.25,4400,0.2,0.0,0.1,0,64,0,99,7,5,5.6,3.2,0,25.0,0.0,17,80,12.2,4,27,1.0,6,6,11.7,4.8,4.8,4.8,4.8,4.8,237,195,197,25,0.0,25.0,116
87.50,4306,0.1,0.0,0.0,0,66,0,99,7,5,4.1,3.2,0,25.0,0.0,6,80,12.7,4,27,1.0,6,6,11.7,4.8,4.8,4.8,4.8,4.8,237,195,197,25,0.0,25.0,112
89.00,4029,0.0,0.0,0.0,0,66,0,99,7,5,3.7,3.2,0,25.0,0.0,0,80,13.3,4,27,1.0,8,6,12.9,4.1,4.1,4.1,4.1,4.1,237,195,197,25,0.0,25.0,110
90.00,3914,0.1,0.0,0.0,0,68,0,99,7,5,3.7,3.2,0,25.0,0.0,0,80,12.3,4,27,1.0,8,6,13.9,4.1,4.1,4.1,4.1,4.1,237,195,197,25,0.0,25.0,105
90.50,3770,0.1,0.0,0.0,0,68,0,99,7,5,3.0,3.2,0,25.0,0.0,0,80,12.3,4,28,1.0,8,6,13.9,4.1,4.1,4.1,4.1,4.1,237,195,197,25,0.0,25.0,105
93.00,3247,0.1,0.0,0.0,0,69,0,99,6,5,1.8,3.2,0,25.0,0.0,0,80,12.9,4,28,1.0,8,6,14.1,2.6,2.6,2.6,2.6,2.6,237,195,197,25,0.0,25.0,95
94.50,3229,0.0,0.0,0.0,0,69,0,99,5,5,1.1,3.2,0,25.0,0.0,0,80,12.3,4,28,1.0,8,6,13.8,1.5,1.5,1.5,1.5,1.5,237,195,197,25,0.0,25.0,95
95.00,3140,0.0,0.0,0.0,0,69,0,99,5,5,1.1,3.2,0,25.0,0.0,0,80,12.0,4,28,1.0,8,6,13.0,1.5,1.5,1.5,1.5,1.5,237,195,197,25,0.0,25.0,94
96.50,3053,0.0,0.0,0.0,0,71,0,99,5,5,1.1,3.2,0,25.0,0.0,0,80,12.1,4,28,1.0,8,6,12.8,0.7,0.7,0.7,0.7,0.7,237,195,197,25,0.0,25.0,92
97.00,3034,0.0,0.0,0.0,0,71,0,99,5,5,0.7,3.2,0,25.0,0.0,0,80,12.1,4,28,1.0,8,6,12.4,0.7,0.7,0.7,0.7,0.7,237,195,197,25,0.0,25.0,89
97.75,2972,0.0,0.0,0.0,0,71,0,99,5,5,0.3,3.2,0,25.0,0.0,0,80,12.5,4,28,1.0,9,6,12.3,0.0,0.0,0.7,0.7,0.7,237,195,197,25,0.0,25.0,88
