Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,3.9,100,0,100,4,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,45,0,0.0,0.0,0.0,64,1,4,5,,52,52,52,52,52,53,55,56,60,63,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2789,10.7,13.9,10.5,100,75,0,43,100,15,4.1,4.5,32,31.0,12.7,0,65,14.1,3,37,12.8,6,6,14.1,9.0,9.0,7.1,9.0,6.0,230,209,168,28,0.0,35.0,58
2.25,2862,11.3,13.9,11.4,100,75,0,41,100,15,3.0,4.5,33,33.0,14.3,0,66,14.1,3,37,12.8,6,6,14.1,9.0,9.0,7.1,9.0,6.0,230,209,168,28,0.0,34.0,62
4.25,3008,12.5,13.9,12.3,100,75,0,40,100,15,3.0,4.5,33,33.0,14.5,0,66,14.4,3,37,13.8,7,6,13.8,6.3,6.3,5.2,6.3,3.7,230,210,168,28,0.0,34.0,62
5.50,3041,13.6,22.0,13.6,100,77,0,96,100,15,1.8,4.5,34,31.0,14.5,0,65,14.3,3,37,13.8,7,6,14.0,6.3,6.3,5.2,6.3,3.7,230,211,168,28,0.0,34.0,62
8.00,3177,13.6,22.1,15.5,100,75,0,61,100,15,0.0,4.5,37,27.0,14.6,100,66,12.3,3,50,15.1,7,6,13.1,3.3,3.3,3.0,3.3,1.5,230,213,168,28,0.0,31.0,67
8.50,3228,13.6,22.1,15.5,100,75,0,61,100,15,0.0,4.5,37,27.0,14.6,100,66,12.3,3,50,15.1,7,6,12.3,3.3,3.3,3.0,3.3,1.5,230,213,168,28,0.0,31.0,67
10.00,3282,14.5,22.4,17.0,100,69,0,61,100,16,0.0,4.5,37,16.0,15.5,100,67,11.6,3,51,15.4,7,6,11.7,3.3,3.3,3.0,3.3,1.5,230,213,168,28,0.0,19.0,70
12.00,3450,14.8,22.6,18.9,100,64,0,59,100,15,0.3,4.5,37,12.0,15.8,100,66,12.1,3,51,15.9,7,6,11.8,1.8,1.8,0.7,1.8,1.8,230,213,168,28,0.0,16.0,72
12.75,3515,15.3,22.6,19.6,100,60,0,60,100,15,0.7,4.5,38,10.0,16.3,100,65,12.7,3,52,16.1,7,6,12.4,1.8,1.8,0.7,1.8,1.8,230,209,168,28,0.0,13.0,76
15.00,3641,15.5,22.7,21.0,100,59,0,57,100,14,1.1,4.5,40,9.0,16.5,100,65,12.8,3,52,16.1,7,6,12.4,2.2,2.2,1.5,2.2,2.2,230,209,168,28,0.0,12.0,77
16.00,3716,15.5,22.7,21.4,100,57,0,58,100,14,1.5,4.6,40,9.0,16.5,100,66,13.2,3,52,16.1,7,6,12.9,2.2,2.2,1.5,2.2,2.2,230,209,168,28,0.0,12.0,80
17.50,3870,15.5,22.7,21.7,100,57,0,61,100,14,1.5,4.6,40,9.0,16.5,100,66,13.2,3,53,16.6,7,6,12.9,3.3,3.3,1.8,3.3,3.3,230,209,168,28,0.0,12.0,82
18.50,3958,15.5,22.9,22.3,100,55,0,58,100,14,1.8,4.6,39,9.0,16.5,100,66,13.0,3,53,16.6,7,6,13.2,3.3,3.3,1.8,3.3,3.3,230,210,168,28,0.0,13.0,82
19.50,4046,15.6,22.9,22.7,100,55,0,58,100,13,2.2,4.6,40,10.0,16.6,100,66,13.4,3,53,16.6,7,6,13.4,3.3,3.3,1.8,3.3,3.3,230,209,168,28,0.0,15.0,85
22.25,4161,16.2,23.1,23.8,100,55,0,58,100,14,2.6,4.6,40,13.0,16.8,100,65,13.5,3,54,16.6,7,6,13.3,3.3,3.3,0.0,3.3,3.3,230,210,168,28,0.0,18.0,88
22.75,4272,16.2,23.3,24.1,100,55,0,59,100,14,3.0,4.6,40,13.0,16.8,100,65,13.1,3,55,17.2,7,6,13.1,3.3,3.3,0.0,3.3,3.3,230,210,168,28,0.0,18.0,93
24.75,4385,16.3,23.4,24.3,100,55,0,58,100,14,3.3,4.6,40,15.0,16.8,100,65,13.1,3,56,17.2,7,6,13.1,3.3,3.3,0.0,3.3,3.3,230,210,168,28,0.0,20.0,93
25.75,4451,16.1,23.6,24.4,100,55,0,58,100,14,3.3,4.6,43,16.0,16.6,100,66,13.0,3,56,17.2,7,6,13.0,3.3,3.3,0.0,3.3,3.3,230,210,168,28,0.0,20.0,96
27.25,4624,16.1,23.7,25.0,100,55,0,60,100,14,3.3,4.6,43,16.0,16.6,100,66,13.0,3,57,17.4,7,6,13.0,3.7,3.7,0.7,3.7,3.7,230,210,168,28,0.0,20.0,97
28.25,4684,16.2,23.7,25.1,100,55,0,56,100,14,3.7,4.6,43,17.0,16.6,100,67,12.8,3,58,17.4,7,6,12.9,3.7,3.7,0.7,3.7,3.7,230,210,168,28,0.0,21.0,100
29.25,4735,16.3,23.7,25.4,100,57,0,56,100,14,3.7,4.7,43,16.0,16.6,100,67,12.9,3,58,17.4,7,6,12.8,3.7,3.7,0.7,3.7,3.7,230,209,168,28,0.0,21.0,100
31.25,4940,16.5,24.0,25.6,100,57,0,55,100,14,3.7,4.7,44,16.0,16.6,100,66,12.6,3,58,17.4,7,6,12.7,4.1,4.1,1.8,4.1,4.1,230,209,168,28,0.0,21.0,103
32.25,4976,16.4,24.0,25.4,100,57,0,59,100,14,4.1,4.7,48,17.0,16.6,100,65,12.4,3,58,17.4,7,6,12.3,4.1,4.1,1.8,4.1,4.1,230,210,168,28,0.0,21.0,103
34.25,5137,16.3,24.1,25.0,100,57,0,62,100,14,4.5,4.7,48,16.0,16.6,100,64,12.3,3,59,17.7,7,6,12.5,4.5,4.5,3.0,4.5,4.5,230,210,168,28,0.0,22.0,108
35.25,5206,16.0,24.1,24.7,100,57,0,62,100,14,4.5,4.7,49,17.0,16.6,100,64,12.5,3,60,17.7,7,6,12.3,4.5,4.5,3.0,4.5,4.5,230,210,168,28,0.0,22.0,112
37.25,5304,15.8,24.3,24.7,100,59,0,59,100,14,4.8,4.6,48,17.0,16.6,100,64,12.4,3,61,17.4,7,6,12.3,4.8,4.8,3.7,4.8,4.8,230,210,168,28,0.0,21.0,114
37.75,5373,15.8,24.3,24.7,100,59,0,62,100,14,4.8,4.6,48,17.0,16.6,100,64,12.4,3,61,17.4,7,6,12.2,4.8,4.8,3.7,4.8,4.8,230,210,168,28,0.0,21.0,114
39.25,5484,15.6,24.4,24.7,100,59,0,61,100,14,4.8,4.6,48,17.0,16.6,100,65,12.1,3,61,17.2,7,6,12.0,4.8,4.8,3.7,4.8,4.8,230,209,168,28,0.0,21.0,117
40.75,5563,15.6,24.6,24.4,100,59,0,64,100,14,4.8,4.6,48,17.0,16.6,100,65,12.2,3,64,17.2,7,6,12.3,5.2,5.2,4.8,5.2,5.2,230,209,168,28,0.0,21.0,120
41.75,5629,15.6,24.6,24.7,100,59,0,65,100,14,5.6,4.5,49,17.0,16.6,100,65,12.1,3,64,17.2,7,6,12.2,5.2,5.2,4.8,5.2,5.2,230,209,168,28,0.0,21.0,120
43.75,5762,15.6,24.7,24.4,100,59,0,69,100,14,6.0,4.4,50,17.0,16.6,100,66,12.0,3,66,16.9,7,6,12.0,6.0,6.0,6.0,6.0,6.0,230,209,168,28,0.0,21.0,123
44.75,5840,15.6,24.8,24.3,100,59,0,70,100,14,6.0,4.4,51,17.0,16.6,100,66,12.0,3,66,16.9,7,6,11.9,6.0,6.0,6.0,6.0,6.0,230,209,168,28,0.0,21.0,127
46.25,5949,15.7,25.0,24.8,100,59,0,67,100,14,6.0,4.4,51,17.0,16.6,100,66,12.0,3,68,16.9,7,6,11.9,6.3,6.3,6.3,6.3,6.3,230,209,168,28,0.0,21.0,127
47.25,6078,15.9,25.0,25.3,100,60,0,72,100,14,6.3,4.3,51,18.0,16.6,100,65,12.0,3,68,16.9,7,6,11.9,6.3,6.3,6.3,6.3,6.3,230,209,168,28,0.0,22.0,127
48.50,6111,15.8,25.0,25.1,100,60,0,67,100,14,7.1,4.3,52,19.0,16.8,100,65,11.7,3,69,16.9,7,6,11.7,6.3,6.3,6.3,6.3,6.3,230,209,168,28,0.0,23.0,131
50.50,6200,16.0,25.0,25.4,100,62,0,70,100,14,7.1,4.2,52,17.0,16.8,100,65,11.8,3,70,16.9,7,6,11.9,7.1,7.1,7.1,7.1,7.1,230,207,168,28,0.0,23.0,133
51.50,6269,15.9,25.0,25.7,100,64,0,65,100,14,7.1,4.2,53,17.0,16.8,100,63,11.7,3,70,16.9,7,6,12.0,7.1,7.1,7.1,7.1,7.1,230,207,168,28,0.0,23.0,136
52.75,6446,15.8,25.0,24.7,100,64,0,73,100,14,7.5,4.1,55,17.0,16.8,100,64,11.8,3,70,16.9,7,6,11.8,7.5,7.5,7.5,7.5,7.5,230,209,168,28,0.0,22.0,137
54.50,6522,15.9,25.0,24.8,100,64,0,72,100,14,7.5,4.1,54,17.0,16.9,100,65,11.8,3,70,16.9,7,6,11.5,7.5,7.5,7.5,7.5,7.5,230,207,168,28,0.0,21.0,137
56.50,6578,15.9,25.0,24.6,100,66,0,71,100,14,7.5,4.0,54,16.0,16.9,100,65,11.7,3,70,17.2,7,6,11.6,7.5,7.5,7.5,7.5,7.5,230,207,168,28,0.0,21.0,142
57.00,6642,15.9,25.0,24.4,100,68,0,71,100,14,7.5,4.0,54,16.0,16.9,100,65,11.7,3,70,17.2,7,6,11.6,7.5,7.5,7.5,7.5,7.5,230,207,168,28,0.0,21.0,145
58.00,6696,16.1,25.0,24.1,100,68,0,73,100,14,7.8,4.0,54,16.0,17.1,100,65,11.8,3,70,17.2,7,6,11.8,7.5,7.5,7.5,7.5,7.5,230,207,168,28,0.0,21.0,146
59.50,6835,16.1,25.0,24.1,100,68,0,72,100,13,7.8,4.0,54,16.0,17.1,100,65,11.8,3,69,17.2,7,6,11.7,7.8,7.8,7.8,7.8,7.8,230,207,168,28,0.0,21.0,147
60.50,6888,16.1,25.0,24.1,100,69,0,72,100,14,7.8,4.0,55,16.0,17.1,100,64,11.6,3,69,17.2,7,6,11.6,7.8,7.8,7.8,7.8,7.8,230,207,168,28,0.0,20.0,147
62.50,6943,16.2,25.0,24.0,100,71,0,72,100,13,7.8,3.9,54,16.0,17.2,100,66,12.0,3,68,16.9,7,6,11.8,7.8,7.8,7.8,7.8,7.8,230,206,168,28,0.0,20.0,153
62.75,7028,17.1,14.9,23.8,53,71,0,25,100,14,7.8,3.9,54,16.0,17.2,100,65,12.0,3,68,16.9,8,6,11.8,7.8,7.8,7.8,7.8,7.8,230,207,168,28,0.0,20.0,153
66.00,6928,10.5,0.0,14.3,0,71,0,99,100,9,7.8,3.9,54,16.0,17.2,100,65,11.8,3,32,16.9,8,6,11.6,6.7,6.7,6.7,5.6,6.7,230,203,170,28,0.0,20.0,155
69.00,6747,1.1,0.0,1.0,0,69,0,99,11,8,23.6,3.9,4,16.0,0.0,100,68,10.2,4,33,8.2,8,6,10.2,9.2,9.2,9.2,9.2,9.2,230,203,170,28,0.0,16.0,155
70.25,6562,0.6,0.0,0.7,0,69,0,99,10,7,7.1,3.9,1,16.0,0.0,100,68,10.2,4,33,1.5,8,6,10.2,9.2,9.2,9.2,9.2,9.2,230,201,170,28,0.0,16.0,151
71.75,6153,0.4,0.0,0.4,0,68,0,99,9,7,7.8,3.9,1,25.0,0.0,100,68,10.2,4,33,1.3,8,6,10.2,7.8,7.8,7.8,7.8,7.8,230,199,170,28,0.0,25.0,152
72.25,6009,0.4,0.0,0.4,0,68,0,99,9,7,7.8,3.9,0,25.0,0.0,100,68,10.2,4,33,1.3,8,6,10.2,7.8,7.8,7.8,7.8,7.8,230,199,170,28,0.0,25.0,152
74.25,5721,0.3,0.0,0.3,0,68,0,99,8,5,7.1,3.9,0,25.0,0.0,88,69,10.2,4,32,1.0,6,6,10.2,7.5,7.5,7.5,7.5,7.5,230,199,170,28,0.0,25.0,151
75.25,5600,0.2,0.0,0.1,0,68,0,99,8,5,7.1,3.9,0,25.0,0.0,77,73,11.6,4,30,1.0,6,6,10.2,7.5,7.5,7.5,7.5,7.5,230,199,170,28,0.0,25.0,151
75.75,5468,0.3,0.0,0.1,0,68,0,99,8,5,7.1,3.9,0,25.0,0.0,67,74,11.6,4,30,1.0,6,6,11.5,7.5,7.5,7.5,7.5,7.5,230,199,170,28,0.0,25.0,151
77.25,5191,0.2,0.0,0.1,0,69,0,99,8,5,6.0,3.9,0,25.0,0.0,49,74,12.0,4,30,1.0,6,6,11.7,6.7,6.7,6.7,6.7,6.7,230,199,170,28,0.0,25.0,150
78.25,5071,0.0,0.0,0.0,0,69,0,99,7,5,6.0,3.9,0,25.0,0.0,41,75,12.4,4,29,1.0,6,6,12.9,6.7,6.7,6.7,6.7,6.7,230,199,170,28,0.0,25.0,150
79.75,4989,0.1,0.0,0.1,0,69,0,99,7,5,6.0,3.9,0,25.0,0.0,26,75,12.7,4,29,1.0,6,6,12.9,5.6,5.6,5.6,5.6,5.6,230,201,170,28,0.0,25.0,149
80.25,4977,0.1,0.0,0.0,0,69,0,99,7,5,6.0,3.9,0,25.0,0.0,26,75,12.7,4,29,1.0,6,6,13.8,5.6,5.6,5.6,5.6,5.6,230,201,170,28,0.0,25.0,149
82.25,4946,0.1,0.0,0.0,0,69,0,99,7,5,5.6,3.9,0,25.0,0.0,7,75,13.3,5,28,1.0,6,6,13.9,5.6,5.6,5.6,5.6,5.6,230,199,170,28,0.0,25.0,147
82.75,4851,0.1,0.0,0.0,0,69,0,99,7,5,6.3,3.9,0,25.0,0.0,2,75,13.4,5,28,1.0,9,6,15.0,5.6,5.6,5.6,5.6,5.6,230,199,170,28,0.0,25.0,146
85.25,4689,0.1,0.0,0.0,0,71,0,99,8,5,5.2,3.9,0,25.0,0.0,0,76,13.8,5,28,1.0,9,6,15.7,5.6,5.6,5.6,5.6,5.6,230,199,170,28,0.0,25.0,145
85.75,4625,0.1,0.0,0.0,0,73,0,99,8,5,4.8,3.9,0,25.0,0.0,0,76,14.3,5,28,1.0,9,6,16.4,5.6,5.6,5.6,5.6,5.6,230,199,170,28,0.0,25.0,144
87.25,4425,0.1,0.0,0.0,0,73,0,99,8,5,4.5,3.9,0,25.0,0.0,0,76,16.2,5,28,1.0,9,6,17.3,5.2,5.2,5.2,5.2,5.2,230,199,170,28,0.0,25.0,143
88.25,4330,0.1,0.0,0.0,0,73,0,99,8,5,4.1,3.9,0,25.0,0.0,0,76,16.5,5,28,1.0,9,6,18.8,5.2,5.2,5.2,5.2,5.2,230,199,170,28,0.0,25.0,141
90.00,4099,0.2,0.0,0.0,0,75,0,99,7,5,3.7,3.9,0,25.0,0.0,0,77,17.7,5,27,1.0,9,6,19.9,4.1,4.1,4.1,4.1,4.1,230,199,170,28,0.0,25.0,139
90.50,3965,0.2,0.0,0.0,0,75,0,99,7,5,3.3,3.9,0,25.0,0.0,0,77,17.7,5,27,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,230,199,170,28,0.0,25.0,139
91.50,3720,0.0,0.0,0.0,0,75,0,99,7,5,3.3,3.9,0,25.0,0.0,0,77,18.3,5,27,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,230,199,170,28,0.0,25.0,135
