Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A314,E Series - N54,1.96,4.7,50,0,95,0,69,69,9.8,135X8CN56194,0_2_6_ON,69,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,60,0,0.0,0.0,0.0,1_2_6_ON,1,4,1,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2867,1.6,20.0,1.4,100,93,0,99,100,10,12.3,4.8,20,21.0,14.6,0,78,15.9,3,47,7.7,8,6,15.7,12.7,12.7,12.7,12.7,12.7,206,171,156,10,0.0,23.0,38
2.50,2921,2.2,20.0,2.0,100,93,0,99,100,9,12.3,4.8,20,29.0,14.6,0,78,15.9,3,47,7.7,8,6,15.7,12.7,12.7,12.7,12.7,12.7,206,171,156,9,0.0,31.0,38
4.75,2991,4.3,20.0,3.8,100,91,0,99,100,11,12.3,4.8,24,33.0,14.2,0,77,15.4,3,47,8.4,8,6,16.1,12.7,12.7,12.7,12.7,12.7,206,171,156,9,0.0,34.0,39
6.50,3023,5.3,20.0,4.8,100,91,0,99,100,12,12.3,4.8,24,33.0,13.9,0,77,15.4,3,47,8.7,7,6,15.1,9.0,9.0,9.0,9.0,9.0,206,171,156,10,0.0,34.0,40
7.00,3080,6.2,20.0,6.0,100,91,0,99,100,13,9.0,4.8,28,32.0,13.9,0,78,14.6,3,47,8.7,7,6,14.4,9.0,9.0,9.0,9.0,9.0,206,171,156,10,0.0,34.0,40
8.50,3110,7.7,20.0,7.1,100,91,1,99,100,13,7.5,4.8,29,33.0,14.5,0,78,14.2,3,47,10.0,7,6,14.4,9.0,9.0,9.0,9.0,9.0,206,171,156,9,0.0,36.0,41
9.25,3188,9.2,20.0,8.5,100,91,3,99,100,14,7.5,4.8,29,33.0,14.9,0,78,14.2,3,47,10.8,7,6,14.5,5.2,5.2,5.2,5.2,5.2,206,171,156,9,0.0,36.0,42
10.25,3216,10.4,20.0,10.1,100,91,7,99,100,15,7.5,4.8,29,33.0,14.9,0,78,14.2,3,47,10.8,7,6,14.5,5.2,5.2,5.2,5.2,5.2,206,171,156,10,0.0,36.0,42
11.00,3276,12.1,20.0,11.5,100,91,12,99,100,16,3.7,4.8,33,30.0,14.9,0,77,13.2,3,47,10.8,7,6,13.2,5.2,5.2,5.2,5.2,5.2,206,171,156,10,0.0,33.0,42
12.50,3325,13.5,20.0,13.1,100,91,17,99,100,15,3.3,4.8,33,30.0,14.7,0,76,13.3,3,47,13.6,7,6,13.3,2.2,2.2,2.2,2.2,2.2,206,171,156,16,0.0,32.0,44
13.25,3383,13.7,20.0,14.3,100,91,20,99,100,15,2.2,4.8,36,23.0,14.7,0,76,12.1,3,47,13.6,7,6,11.9,2.2,2.2,2.2,2.2,2.2,206,171,156,22,0.0,24.0,44
14.25,3442,13.7,20.0,15.6,100,91,24,99,100,15,2.2,4.8,37,19.0,14.7,0,76,12.2,3,47,14.8,7,6,12.5,2.2,2.2,2.2,2.2,2.2,206,171,156,26,0.0,22.0,45
14.75,3505,13.9,20.0,16.7,100,91,28,99,100,15,2.2,4.8,37,20.0,14.9,7,78,12.9,3,47,15.4,7,6,12.9,2.2,2.2,2.2,2.2,2.2,206,171,156,28,0.0,22.0,46
16.50,3589,14.0,20.0,16.7,100,91,31,47,100,14,2.2,4.8,37,20.0,14.9,7,78,12.9,3,47,15.4,7,6,12.9,2.2,2.2,2.2,2.2,2.2,206,171,156,31,0.0,22.0,46
17.50,3668,14.0,20.0,19.2,100,91,35,47,100,14,3.0,4.8,36,23.0,15.0,23,79,13.6,3,47,15.4,7,6,13.8,3.0,3.0,3.0,3.0,3.0,206,175,156,34,0.0,25.0,47
19.50,3814,15.0,20.0,20.0,100,91,37,45,100,14,3.0,4.8,37,27.0,15.6,28,79,13.9,3,47,15.1,7,6,14.1,3.0,3.0,3.0,3.0,3.0,206,175,156,38,0.0,30.0,49
20.50,3881,15.1,20.0,20.2,100,91,36,47,100,13,3.0,4.8,40,25.0,16.0,37,78,12.5,3,47,15.4,7,6,12.3,3.0,3.0,3.0,3.0,3.0,206,175,156,38,0.0,30.0,50
21.75,3946,15.6,20.0,20.3,100,91,37,46,100,13,3.0,4.8,41,27.0,16.5,41,79,12.7,3,47,16.1,7,6,12.3,3.0,3.0,3.0,3.0,3.0,206,175,156,37,0.0,28.0,52
22.75,4041,15.6,20.0,20.4,100,91,38,45,100,12,3.0,4.8,41,27.0,16.5,45,79,12.7,3,47,16.1,7,6,12.7,3.3,3.3,3.3,3.3,3.3,206,175,156,37,0.0,28.0,53
23.75,4107,15.6,20.0,20.4,100,91,40,45,100,12,3.3,4.8,47,28.0,16.5,49,76,12.3,3,48,16.1,7,6,12.0,3.3,3.3,3.3,3.3,3.3,206,175,156,38,0.0,29.0,53
24.75,4275,15.3,20.0,20.2,100,89,39,47,100,12,3.3,4.8,45,27.0,16.3,56,78,12.1,3,48,16.4,7,6,11.8,3.3,3.3,3.3,3.3,3.3,206,175,156,39,0.0,30.0,56
27.25,4337,15.3,20.0,19.7,100,89,38,50,100,11,3.3,4.8,45,27.0,16.3,59,78,12.1,3,49,16.4,7,6,12.2,3.3,3.3,3.3,3.3,3.3,206,175,156,38,0.0,30.0,57
27.75,4393,15.3,20.0,19.6,100,89,38,50,100,12,3.3,4.8,45,29.0,16.3,62,78,12.1,3,49,16.4,7,6,12.2,3.3,3.3,3.3,3.3,3.3,206,175,156,38,0.0,31.0,57
28.50,4459,15.3,20.0,19.7,100,89,39,49,100,12,3.3,4.8,43,29.0,16.3,65,78,12.0,3,49,16.1,7,6,12.3,3.3,3.3,3.3,3.3,3.3,206,175,156,38,0.0,31.0,59
29.50,4556,15.3,20.0,19.9,100,89,39,50,100,12,3.3,4.8,43,29.0,16.3,68,78,12.0,3,50,16.1,7,6,12.3,3.7,3.7,3.7,3.7,3.7,206,175,156,40,0.0,31.0,60
30.50,4614,15.3,20.0,20.0,100,89,40,50,100,12,3.7,4.8,43,28.0,16.3,71,80,12.1,3,51,16.1,7,6,11.9,3.7,3.7,3.7,3.7,3.7,206,175,156,39,0.0,31.0,60
31.25,4679,15.3,20.0,19.9,100,89,40,51,100,12,3.7,4.8,43,29.0,16.3,72,77,12.1,3,51,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,206,175,156,40,0.0,31.0,62
32.25,4742,15.3,20.0,19.7,100,89,40,53,100,12,3.7,4.8,43,29.0,16.3,75,77,12.1,3,51,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,206,175,156,39,0.0,31.0,63
33.25,4814,15.3,20.0,19.6,100,87,41,52,100,12,3.7,4.8,43,27.0,16.3,77,77,12.1,3,52,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,206,175,156,39,0.0,30.0,63
33.50,4853,15.3,20.0,19.6,100,87,41,52,100,12,3.7,4.8,43,27.0,16.3,78,75,12.1,3,52,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,206,175,156,39,0.0,30.0,65
34.50,4897,15.3,20.0,19.7,100,87,42,54,100,12,3.7,4.8,43,27.0,16.3,80,75,12.1,3,52,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,206,175,156,40,0.0,30.0,65
34.75,4952,15.3,20.0,19.3,100,87,40,57,100,12,3.7,4.8,43,27.0,16.3,81,78,12.0,3,53,16.1,7,6,11.9,3.7,3.7,3.7,3.7,3.7,206,175,156,40,0.0,30.0,65
36.75,5062,15.3,20.0,19.6,100,87,41,55,100,12,3.7,4.8,43,27.0,16.3,83,78,12.0,3,54,16.1,6,6,11.9,4.5,4.5,4.5,4.5,4.5,206,175,156,39,0.0,30.0,65
37.75,5087,15.3,20.0,19.6,100,87,41,58,99,12,4.5,4.8,44,26.0,16.3,84,79,11.9,3,55,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,39,0.0,29.0,65
38.00,5168,15.3,20.0,19.3,100,87,40,58,99,12,4.5,4.8,44,26.0,16.3,85,79,11.9,3,55,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,40,0.0,29.0,69
39.75,5246,15.3,20.0,19.4,100,87,41,56,100,12,4.5,4.8,44,27.0,16.3,87,77,12.0,3,56,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,40,0.0,29.0,69
40.50,5285,15.3,20.0,19.6,100,87,41,59,100,12,4.5,4.8,44,26.0,16.3,88,79,11.9,3,57,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,40,0.0,29.0,70
41.25,5366,15.3,20.0,19.9,100,87,43,57,100,12,4.5,4.8,44,26.0,16.3,90,79,11.9,3,56,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,41,0.0,29.0,72
42.00,5418,15.3,20.0,20.0,100,87,44,56,100,12,4.5,4.8,44,28.0,16.3,92,80,11.9,3,56,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,42,0.0,29.0,72
43.00,5486,15.3,20.0,20.2,100,87,44,58,100,12,4.5,4.8,44,28.0,16.3,93,81,12.1,3,58,16.1,6,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,42,0.0,32.0,73
43.50,5567,15.3,20.0,20.2,100,87,44,58,100,12,4.5,4.8,44,29.0,16.3,95,81,12.2,3,58,16.1,6,6,12.4,4.5,4.5,4.5,4.5,4.5,206,175,156,42,0.0,30.0,74
44.25,5604,15.3,20.0,20.2,100,87,45,58,100,12,4.5,4.8,44,29.0,16.3,96,81,12.2,3,58,16.1,6,6,11.8,4.5,4.5,4.5,4.5,4.5,206,175,156,42,0.0,30.0,75
46.75,5712,15.3,20.0,20.2,100,87,46,59,100,12,4.5,4.8,45,28.0,16.3,99,78,12.0,3,59,16.1,7,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,43,0.0,31.0,77
47.00,5792,15.3,20.0,20.3,100,87,46,59,100,12,4.5,4.8,45,28.0,16.3,100,78,12.0,3,60,16.1,7,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,46,0.0,31.0,77
48.00,5835,15.3,20.0,20.2,100,87,47,59,100,12,4.5,4.8,45,29.0,16.3,100,74,11.8,3,60,16.1,7,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,44,0.0,31.0,77
49.25,5876,15.3,20.0,20.0,100,87,48,59,100,12,4.5,4.8,45,28.0,16.3,100,71,11.9,3,59,16.1,7,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,44,0.0,31.0,79
49.75,5940,15.3,20.0,19.9,100,87,48,61,100,12,4.5,4.8,45,28.0,16.3,100,71,11.9,3,60,16.1,7,6,12.0,4.5,4.5,4.5,4.5,4.5,206,175,156,45,0.0,31.0,80
52.00,6055,15.3,20.0,19.6,100,87,47,62,100,12,4.5,4.8,46,26.0,16.3,100,71,11.8,3,59,16.1,7,6,11.4,4.5,4.5,4.5,4.5,4.5,206,176,156,45,0.0,30.0,82
52.50,6109,15.3,20.0,19.6,100,87,47,60,100,12,4.5,4.8,46,26.0,16.3,100,73,11.9,3,59,16.1,7,6,11.9,4.5,4.5,4.5,4.5,4.5,206,176,156,46,0.0,30.0,82
53.50,6168,15.3,20.0,19.4,100,87,46,63,100,12,4.5,4.8,46,26.0,16.3,100,73,11.9,3,60,16.1,7,6,11.9,4.5,4.5,4.5,4.5,4.5,206,176,156,45,0.0,30.0,83
54.25,6212,15.3,20.0,19.6,100,89,48,61,100,12,4.5,4.8,46,25.0,16.3,100,75,11.9,3,59,16.1,7,6,11.9,4.5,4.5,4.5,4.5,4.5,206,176,156,44,0.0,29.0,83
56.50,6339,15.3,20.0,19.6,100,89,49,47,100,12,4.5,4.8,47,25.0,16.3,100,73,11.7,4,59,16.1,8,6,11.5,4.5,4.5,4.5,4.5,4.5,206,176,156,44,0.0,27.0,85
57.50,6396,15.3,20.0,19.0,100,89,46,50,100,12,4.5,4.8,48,24.0,16.3,100,71,11.9,4,57,16.1,8,6,11.5,4.5,4.5,4.5,4.5,4.5,206,176,156,44,0.0,29.0,85
58.25,6394,15.3,20.0,18.2,100,89,43,53,100,12,4.5,4.8,48,23.0,16.3,100,72,11.5,4,57,16.1,8,6,11.5,4.5,4.5,4.5,4.5,4.5,206,178,156,44,0.0,26.0,87
59.25,6197,15.3,20.0,17.6,100,89,40,53,100,12,4.5,4.8,48,23.0,16.3,100,72,11.5,4,58,16.1,8,6,11.5,0.0,0.0,0.0,0.0,0.0,206,178,156,41,0.0,26.0,87
61.50,5167,15.3,20.0,20.6,100,89,49,43,100,13,0.0,4.8,21,25.0,16.3,100,72,12.6,4,56,16.1,8,6,11.9,0.0,0.0,0.0,0.0,0.0,206,178,156,38,0.0,27.0,88
62.50,5061,16.0,20.0,21.1,100,89,52,45,100,12,0.0,4.8,21,29.0,16.3,100,73,12.6,4,50,16.1,8,6,12.3,0.0,0.0,0.0,0.0,0.0,206,179,156,45,0.0,31.0,88
63.75,4989,15.4,20.0,20.3,100,89,45,46,100,12,0.0,4.8,40,29.0,16.3,100,73,12.6,4,49,16.1,8,6,12.9,3.7,3.7,0.3,3.7,3.7,206,179,156,48,0.0,31.0,89
64.75,5099,15.3,20.0,18.9,100,89,40,54,100,11,4.5,4.8,46,24.0,16.3,100,74,11.6,4,49,16.1,8,6,11.5,3.7,3.7,0.3,3.7,3.7,206,179,156,42,0.0,25.0,89
66.00,5051,15.3,20.0,18.6,100,89,39,54,100,11,4.5,4.8,44,23.0,16.3,100,74,11.7,4,50,16.4,8,6,11.8,3.7,3.7,0.3,3.7,3.7,206,179,156,39,0.0,26.0,91
66.50,5100,15.3,20.0,18.6,100,89,39,55,100,11,4.5,4.8,44,23.0,16.3,100,74,11.7,4,49,16.4,7,6,11.8,4.5,4.5,0.0,4.5,4.5,206,178,156,38,0.0,26.0,91
68.75,5147,15.3,20.0,18.7,100,91,39,57,99,11,4.5,4.8,43,24.0,16.3,100,72,12.2,4,49,16.4,7,6,12.1,4.5,4.5,0.0,4.5,4.5,206,179,156,39,0.0,26.0,91
69.25,5207,15.3,20.0,18.7,100,91,39,56,99,11,4.5,4.8,43,24.0,16.3,100,73,12.1,4,50,16.1,7,6,12.0,4.5,4.5,0.0,4.5,4.5,206,179,156,39,0.0,27.0,93
70.00,5212,15.3,20.0,19.0,100,91,40,55,100,11,4.5,4.8,43,24.0,16.3,100,73,12.1,4,49,16.1,7,6,12.0,4.5,4.5,0.0,4.5,4.5,206,179,156,39,0.0,27.0,93
71.25,5240,15.5,20.0,19.0,100,91,41,52,100,11,4.5,4.8,43,24.0,16.3,100,73,12.1,4,49,16.1,7,6,12.0,4.5,4.5,0.0,4.5,4.5,206,179,156,39,0.0,27.0,93
71.50,5277,15.5,20.0,19.2,100,91,41,56,100,11,4.5,4.8,43,24.0,16.5,100,74,12.0,4,49,16.1,7,6,11.8,4.5,4.5,0.0,4.5,4.5,206,179,156,39,0.0,26.0,95
72.25,5298,15.5,20.0,19.2,100,91,41,53,100,11,4.5,4.8,43,24.0,16.5,100,74,12.0,4,48,16.1,7,6,11.8,4.5,4.5,0.0,4.5,4.5,206,179,156,40,0.0,26.0,95
73.25,5338,15.5,20.0,19.2,100,91,41,56,100,11,4.5,4.8,43,24.0,16.5,100,74,12.2,4,49,16.1,7,6,12.1,4.5,4.5,0.0,4.5,4.5,206,179,156,39,0.0,27.0,96
74.00,5352,15.5,20.0,19.4,100,91,42,52,100,11,4.5,4.8,43,24.0,16.5,100,74,12.2,4,49,16.1,7,6,12.1,4.5,4.5,0.0,4.5,4.5,206,179,156,41,0.0,27.0,96
74.75,5412,15.5,20.0,19.4,100,91,43,55,100,12,4.5,4.8,43,25.0,16.5,100,74,12.2,4,48,16.1,7,6,11.6,4.5,4.5,0.0,1.5,4.5,206,179,156,41,0.0,24.0,96
76.75,5456,15.5,20.0,19.6,100,91,43,55,100,11,4.5,4.8,43,25.0,16.5,100,74,12.1,4,49,16.1,6,6,12.9,4.5,4.5,0.0,1.5,4.5,206,180,156,41,0.0,29.0,98
78.25,5474,15.5,20.0,19.4,100,91,43,56,100,12,4.5,4.8,43,25.0,16.5,100,74,12.1,4,48,16.1,6,6,12.9,4.5,4.5,0.0,1.8,4.5,206,180,156,42,0.0,29.0,99
78.50,5504,15.5,20.0,19.4,100,91,43,56,100,12,4.5,4.8,43,26.0,16.5,100,75,12.2,4,48,16.1,6,6,11.7,4.5,4.5,0.0,1.8,4.5,206,180,156,41,0.0,23.0,99
79.50,5548,15.5,20.0,19.4,100,91,43,55,100,12,4.5,4.8,43,25.0,16.5,100,73,12.2,4,48,16.1,6,6,11.7,4.5,4.5,0.0,1.8,4.5,206,182,156,41,0.0,28.0,100
80.25,5593,15.5,20.0,19.4,100,91,43,55,100,12,4.5,4.8,46,24.0,16.5,100,74,11.7,4,48,16.1,6,6,11.8,4.5,4.5,0.0,1.8,4.5,206,182,156,42,0.0,28.0,100
81.25,5574,15.5,20.0,19.3,100,91,43,56,100,12,4.5,4.8,46,24.0,16.5,100,74,11.7,4,48,16.1,6,6,11.8,4.5,4.5,0.0,2.2,4.5,206,182,156,40,0.0,28.0,101
82.25,5596,15.5,20.0,19.4,100,91,43,55,100,12,4.5,4.8,47,25.0,16.5,100,72,11.8,4,48,16.1,6,6,11.6,4.5,4.5,0.0,2.2,4.5,206,182,156,41,0.0,30.0,101
82.75,5652,15.5,20.0,19.4,100,91,44,55,99,12,4.5,4.8,47,25.0,16.5,100,73,11.8,4,48,16.1,6,6,11.6,4.5,4.5,0.0,2.2,4.5,206,182,156,42,0.0,26.0,101
83.50,5705,15.5,20.0,19.4,100,91,44,56,99,12,4.5,4.8,47,25.0,16.5,100,73,11.7,4,49,16.1,6,6,11.7,4.5,4.5,0.0,2.6,4.5,206,182,156,42,0.0,26.0,103
84.75,5718,15.5,20.0,19.4,100,93,44,56,100,12,4.5,4.8,44,24.0,16.5,100,73,12.1,4,50,16.1,6,6,11.6,4.5,4.5,0.0,2.6,4.5,206,182,156,42,0.0,29.0,104
86.25,5755,15.5,20.0,19.4,100,93,44,57,100,12,4.5,4.8,44,24.0,16.5,100,73,12.1,4,49,16.1,8,6,11.6,4.5,4.5,0.0,0.0,4.5,206,182,156,42,0.0,29.0,104
87.25,5778,15.5,20.0,19.6,100,93,44,58,100,12,4.5,4.7,44,25.0,16.5,100,73,12.1,4,50,16.1,8,6,11.6,4.5,4.5,0.0,0.0,4.5,206,183,156,46,0.0,27.0,104
89.00,5812,15.5,20.0,19.6,100,93,46,58,100,11,4.5,4.7,43,26.0,16.5,100,72,12.1,4,50,16.1,8,6,11.9,4.5,4.5,0.0,0.0,4.5,206,182,156,42,0.0,28.0,105
89.25,5879,15.5,20.0,19.4,100,93,45,59,100,12,4.5,4.7,43,25.0,16.5,100,72,11.9,4,50,16.1,8,6,11.8,4.5,4.5,0.0,0.0,4.5,206,182,156,43,0.0,28.0,106
89.75,5882,15.5,20.0,19.6,100,93,46,57,100,12,4.5,4.6,43,25.0,16.5,100,72,11.9,4,50,16.1,8,6,11.8,4.5,4.5,0.0,0.0,4.5,206,183,156,43,0.0,28.0,107
90.75,5909,15.5,20.0,19.4,100,93,46,59,100,12,4.5,4.6,44,25.0,16.5,100,72,11.9,4,50,16.1,8,6,11.8,4.5,4.5,0.0,0.0,4.5,206,183,156,42,0.0,29.0,107
91.75,5932,15.5,20.0,19.4,100,93,45,58,100,11,4.5,4.6,44,24.0,16.5,100,73,11.9,4,50,16.1,8,6,11.8,4.5,4.5,0.0,0.0,4.5,206,183,156,42,0.0,29.0,107
92.50,5961,15.6,20.0,19.6,100,93,46,57,100,11,4.5,4.6,44,24.0,16.6,100,73,11.9,4,50,16.1,8,6,11.8,4.5,4.5,0.3,0.0,4.5,206,183,156,42,0.0,30.0,108
93.50,5972,15.6,20.0,19.6,100,95,47,59,100,11,4.5,4.6,44,24.0,16.6,100,72,12.0,4,50,16.1,8,6,11.5,4.5,4.5,0.3,0.0,4.5,206,183,156,43,0.0,29.0,108
94.25,6023,15.6,20.0,19.6,100,95,46,61,99,12,4.5,4.6,44,24.0,16.6,100,72,12.0,4,50,16.1,8,6,11.5,4.5,4.5,0.3,0.0,4.5,206,184,156,43,0.0,29.0,108
94.75,6035,15.6,20.0,19.7,100,95,47,59,99,12,3.7,4.7,44,24.0,16.6,100,71,11.9,4,50,16.1,8,6,11.6,3.7,3.7,0.0,0.0,4.5,206,184,156,44,0.0,29.0,109
97.50,6111,15.7,6.2,19.6,29,95,0,23,99,12,3.7,4.7,46,24.0,16.6,100,75,11.9,4,50,16.1,8,6,11.5,3.7,3.7,0.0,0.0,3.7,206,184,156,44,0.0,30.0,109
98.75,6084,16.5,0.0,19.7,0,95,0,50,33,10,0.0,4.7,38,19.0,16.6,100,66,10.8,5,30,16.4,8,6,11.7,3.7,3.7,0.0,0.0,3.7,206,184,156,42,0.0,22.0,111
99.75,5924,3.6,0.0,6.8,0,95,0,50,33,10,0.0,4.7,38,19.0,1.7,100,66,10.8,5,30,14.8,8,6,10.7,2.2,1.8,2.2,1.8,2.2,206,184,156,42,0.0,22.0,111
100.50,5943,2.0,0.0,3.0,0,95,0,50,10,9,2.6,4.7,7,16.0,1.7,90,70,10.2,5,30,14.8,8,6,10.7,2.2,1.8,2.2,1.8,2.2,206,186,156,10,0.0,24.0,111
103.00,4957,1.1,0.0,1.1,0,95,0,50,9,7,4.8,4.7,1,31.0,0.0,70,72,11.5,5,26,2.8,8,6,10.7,2.2,1.8,2.2,1.8,2.2,206,186,156,8,0.0,21.0,109
103.75,4619,0.7,0.0,0.7,0,95,0,50,8,7,5.6,4.7,1,40.0,0.0,61,74,13.1,5,25,1.3,8,6,10.7,6.0,6.0,6.0,6.0,6.0,206,186,156,9,0.0,40.0,109
104.75,4211,0.4,0.0,0.4,0,95,0,50,7,7,6.0,4.7,0,25.0,0.0,44,75,12.4,5,23,1.0,8,6,12.0,4.1,4.1,4.1,4.1,6.0,206,187,156,8,0.0,25.0,106
106.50,4225,0.3,0.0,0.4,0,95,0,50,7,7,4.1,4.7,0,25.0,0.0,37,76,20.0,5,23,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,206,187,156,8,0.0,25.0,106
107.00,4246,0.3,0.0,0.3,0,95,0,50,7,6,4.1,4.7,0,25.0,0.0,30,77,20.0,5,24,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,206,187,156,8,0.0,25.0,101
107.75,4225,0.3,0.0,0.3,0,95,0,50,7,5,4.5,4.7,0,25.0,0.0,24,78,20.0,5,24,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,206,187,156,9,0.0,25.0,101
108.25,4158,0.2,0.0,0.1,0,95,0,50,7,5,4.5,4.7,0,25.0,0.0,18,78,20.0,5,24,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,206,187,156,9,0.0,25.0,101
109.25,4115,0.1,0.0,0.3,0,95,0,50,7,4,4.5,4.7,0,25.0,0.0,13,78,20.0,5,23,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,206,187,156,9,0.0,25.0,101
109.50,4047,0.0,0.0,0.1,0,95,0,50,7,4,4.5,4.7,0,25.0,0.0,8,78,20.0,5,23,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,206,187,158,9,0.0,25.0,101
110.50,4016,0.1,0.0,0.1,0,95,0,50,7,4,4.5,4.7,0,25.0,0.0,3,78,20.0,5,23,1.0,7,6,20.0,3.7,3.7,3.7,4.1,4.1,206,187,158,8,0.0,25.0,101
111.50,3969,0.3,0.0,0.1,0,95,0,50,6,5,3.3,4.7,0,25.0,0.0,0,78,20.0,5,23,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,206,187,158,9,0.0,25.0,101
112.25,3896,0.1,0.0,0.0,0,95,0,50,6,5,3.7,4.7,0,25.0,0.0,0,78,20.0,5,23,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,206,187,158,9,0.0,25.0,95
113.25,3899,0.1,0.0,0.1,0,95,0,50,6,5,3.7,4.7,0,25.0,0.0,0,78,20.0,5,23,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,206,187,158,8,0.0,25.0,93
113.75,3863,0.2,0.0,0.0,0,95,0,50,6,5,3.3,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,206,189,158,9,0.0,25.0,93
114.00,3799,0.1,0.0,0.0,0,95,0,50,6,5,3.3,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,206,189,158,7,0.0,25.0,92
114.75,3741,0.1,0.0,0.0,0,95,0,50,5,5,3.0,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,206,189,158,8,0.0,25.0,91
116.50,3703,0.2,0.0,0.0,0,95,0,50,5,5,3.0,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.6,2.6,2.6,2.6,2.6,206,189,158,8,0.0,25.0,90
116.75,3668,0.1,0.0,0.0,0,95,0,50,5,5,2.6,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.6,2.6,2.6,2.6,2.6,206,189,158,8,0.0,25.0,90
117.25,3636,0.1,0.0,0.0,0,95,0,50,5,5,2.6,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.6,2.6,2.6,2.6,2.6,206,189,158,7,0.0,25.0,90
118.25,3580,0.1,0.0,0.0,0,95,0,50,5,5,2.6,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.6,206,189,158,7,0.0,25.0,87
118.75,3539,0.1,0.0,0.0,0,95,0,50,5,5,2.6,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,206,189,158,7,0.0,25.0,87
119.50,3518,0.1,0.0,0.0,0,95,0,50,5,5,2.2,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,206,189,158,7,0.0,25.0,85
120.00,3463,0.1,0.0,0.0,0,95,0,50,5,5,2.2,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,206,189,158,7,0.0,25.0,84
120.50,3414,0.1,0.0,0.0,0,95,0,50,5,5,2.2,4.7,0,25.0,0.0,0,79,20.0,5,22,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,206,189,158,7,0.0,25.0,84
121.25,3364,0.0,0.0,0.0,0,95,0,50,5,5,1.8,4.7,0,25.0,0.0,0,79,20.0,5,23,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,206,189,158,7,0.0,25.0,81
