Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A166,E Series - N54,1.9,3.1,100,0,77,0,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,40,0,0.0,0.0,0.0,64,1,4,2,,50,50,50,50,47,44,50,50,58,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2517,0.0,0.0,0.0,100,77,0,99,64,5,8.6,3.4,17,25.0,0.0,0,78,20.0,3,14,1.0,12,6,20.0,25.5,25.5,25.5,25.5,25.5,224,193,174,0,0.0,25.0,48
2.75,2465,0.2,22.0,0.0,100,77,0,99,95,7,13.8,3.4,19,25.0,5.3,0,78,18.8,3,47,6.9,12,6,18.7,25.5,25.5,25.5,25.5,25.5,224,193,174,0,0.0,25.0,49
6.00,2429,2.1,22.0,1.8,100,75,0,99,100,10,14.2,3.4,19,26.0,15.6,0,78,16.5,3,47,7.2,12,6,18.7,13.8,13.8,13.8,13.8,13.8,224,193,174,0,0.0,25.0,52
8.00,2527,3.7,22.0,3.4,100,77,0,99,100,10,14.6,3.4,22,27.0,15.6,0,78,14.6,3,47,7.4,6,6,16.1,14.6,14.6,14.6,14.6,14.6,224,193,174,0,0.0,27.0,52
9.00,2585,4.5,22.0,4.1,100,77,0,99,100,11,13.1,3.4,25,34.0,16.8,0,78,16.2,3,47,8.7,6,6,14.4,14.6,14.6,14.6,14.6,14.6,224,193,174,0,0.0,34.0,55
10.50,2691,6.6,22.0,6.2,100,77,0,99,100,12,13.1,3.4,28,32.0,16.9,0,78,15.3,3,48,9.7,6,6,16.6,13.1,13.1,13.1,13.1,13.1,224,193,174,0,0.0,32.0,56
11.75,2731,7.6,22.0,7.1,100,77,0,99,100,13,12.7,3.4,29,32.0,16.9,0,78,14.6,3,47,10.5,6,6,15.0,13.1,13.1,13.1,13.1,13.1,224,193,174,0,0.0,32.0,58
12.50,2797,8.9,22.0,8.4,100,77,0,99,100,13,13.1,3.4,30,33.0,16.9,0,78,14.5,3,47,11.3,6,6,14.9,13.1,13.1,13.1,13.1,13.1,224,193,174,0,0.0,33.0,59
14.25,2951,12.0,22.0,11.4,100,78,0,99,100,15,7.1,3.4,30,31.0,16.8,0,78,14.5,3,47,11.8,6,6,14.6,10.5,10.5,10.5,10.5,7.8,224,193,174,0,0.0,31.0,61
15.50,3004,13.3,22.0,12.8,100,78,0,99,100,15,5.2,3.4,34,33.0,16.6,0,77,14.4,3,47,11.8,6,6,14.6,10.5,10.5,10.5,10.5,7.8,224,193,174,0,0.0,33.0,64
17.25,3113,14.9,22.0,16.2,100,78,0,99,100,14,5.2,3.4,40,29.0,15.9,88,77,12.9,3,47,14.3,7,6,14.6,7.5,7.5,7.5,7.5,5.2,224,193,174,0,0.0,29.0,65
18.50,3181,15.0,22.0,17.3,100,80,0,99,100,14,5.6,3.4,40,28.0,16.0,90,76,13.1,3,47,16.1,7,6,13.3,7.5,7.5,7.5,7.5,5.2,224,193,174,0,0.0,28.0,68
20.25,3362,15.3,22.0,19.7,100,77,0,47,100,14,3.0,3.4,40,26.0,16.3,92,76,12.8,3,46,16.1,7,6,12.8,7.5,7.5,7.5,7.5,6.0,224,194,174,0,0.0,26.0,70
21.50,3433,15.9,22.0,20.4,100,73,0,46,100,14,3.0,3.4,40,23.0,16.9,94,75,12.7,3,45,16.1,7,6,12.8,7.5,7.5,7.5,7.5,6.0,224,193,174,0,0.0,23.0,73
22.50,3497,16.2,21.9,19.7,100,69,0,51,100,14,3.3,3.4,41,21.0,17.2,96,76,12.4,3,45,16.1,7,6,12.7,7.5,7.5,7.5,7.5,6.0,224,193,174,0,0.0,21.0,75
24.25,3666,16.5,22.4,18.9,100,66,0,50,100,14,3.7,3.4,42,8.0,17.5,100,77,11.7,3,44,16.6,7,6,12.1,7.5,7.5,7.5,7.5,6.7,224,193,174,0,0.0,8.0,77
25.50,3748,16.9,22.4,18.9,100,64,0,51,100,14,4.1,3.4,42,8.0,17.5,100,77,11.7,3,44,16.6,7,6,11.6,7.5,7.5,7.5,7.5,6.7,224,193,174,0,0.0,8.0,77
27.00,3880,17.1,22.7,19.0,100,60,0,51,100,14,4.5,3.4,42,6.0,18.1,100,77,12.9,3,44,16.9,7,6,12.4,7.5,7.5,7.5,7.5,7.5,224,209,174,0,0.0,6.0,82
28.25,3945,17.1,22.9,19.2,100,59,0,51,100,13,4.5,3.4,43,6.0,18.1,100,76,11.8,3,44,16.9,7,6,12.4,7.5,7.5,7.5,7.5,7.5,224,206,174,0,0.0,6.0,86
29.75,4091,17.1,23.3,19.6,100,59,0,50,100,14,4.8,3.4,43,0.0,18.1,100,77,12.2,3,43,17.4,7,6,12.5,7.5,7.5,7.5,7.5,7.5,224,207,174,0,0.0,0.0,87
30.75,4178,17.1,23.3,19.7,100,59,0,54,100,12,5.2,3.4,44,5.0,18.1,100,78,13.4,3,43,17.4,7,6,13.1,7.5,7.5,7.5,7.5,7.5,224,207,174,0,0.0,5.0,90
32.00,4289,17.1,23.6,20.0,100,59,0,53,100,13,5.6,3.3,44,2.0,18.1,100,79,13.2,3,47,17.4,7,6,13.0,7.5,7.5,7.5,7.5,7.5,224,207,174,0,0.0,2.0,92
33.50,4470,16.9,24.0,21.1,100,59,0,55,100,12,5.6,3.3,46,4.0,17.9,100,79,13.3,3,49,17.4,7,6,13.0,7.5,7.5,7.5,7.5,7.5,224,206,174,0,0.0,4.0,98
34.25,4531,16.9,24.1,21.7,100,59,0,59,100,12,6.3,3.2,46,5.0,17.9,100,79,13.3,3,49,17.4,7,6,13.4,7.5,7.5,7.5,7.5,7.5,224,206,174,0,0.0,5.0,99
36.50,4734,16.9,24.4,22.9,100,59,0,59,100,13,6.7,3.2,48,8.0,17.9,100,78,13.0,3,53,17.7,7,6,13.1,7.8,7.8,7.8,7.8,7.8,224,206,174,0,0.0,8.0,99
38.25,4818,16.8,24.7,23.4,100,59,0,61,100,12,6.7,3.1,49,8.0,17.8,100,78,12.7,3,54,17.7,7,6,13.1,7.8,7.8,7.8,7.8,7.8,224,206,174,0,0.0,8.0,104
39.75,5037,16.8,25.1,23.8,100,59,0,61,100,12,6.0,3.0,49,12.0,17.8,100,77,12.7,3,55,17.7,7,6,12.6,6.3,6.3,6.3,6.3,6.3,224,206,174,0,0.0,12.0,104
41.25,5104,16.8,25.1,24.1,100,59,0,63,100,12,6.3,2.9,50,12.0,17.8,100,77,12.9,3,56,17.7,7,6,12.6,6.3,6.3,6.3,6.3,6.3,224,205,174,0,0.0,12.0,110
43.25,5284,16.8,25.6,24.3,100,60,0,66,100,12,6.7,2.9,51,13.0,17.8,100,76,12.5,3,58,17.7,7,6,12.9,6.7,6.7,6.7,6.7,6.7,224,206,174,0,0.0,12.0,112
44.00,5410,16.8,25.8,24.1,100,60,0,70,100,12,6.7,2.8,52,12.0,17.8,100,76,12.2,3,63,17.7,7,6,12.6,6.7,6.7,6.7,6.7,6.7,224,205,174,0,0.0,12.0,117
46.25,5496,16.8,26.0,25.1,100,62,0,74,100,12,6.7,2.7,53,12.0,17.8,100,76,12.1,3,67,17.7,7,6,11.9,6.7,6.7,6.7,6.7,6.7,224,203,174,0,0.0,12.0,118
47.00,5571,16.8,26.1,25.8,100,62,0,72,100,12,6.7,2.7,53,13.0,17.8,100,75,12.0,3,69,17.4,7,6,12.3,6.7,6.7,6.7,6.7,6.7,224,203,174,0,0.0,13.0,121
48.50,5700,16.8,26.4,25.7,100,64,0,76,100,12,6.7,2.6,54,13.0,17.8,100,75,12.3,3,69,17.4,7,6,12.2,6.7,6.7,6.7,6.7,6.7,224,202,174,0,0.0,13.0,123
50.00,5797,16.9,26.5,25.6,100,64,0,80,100,12,7.1,2.6,55,13.0,17.9,100,74,12.3,3,69,17.4,7,6,12.2,6.7,6.7,6.7,6.7,6.7,224,201,174,0,0.0,13.0,123
51.00,5892,16.9,26.8,25.7,100,64,0,82,100,12,7.1,2.6,55,13.0,17.9,100,74,12.1,3,72,17.4,7,6,12.1,6.7,6.7,6.7,6.7,6.7,224,201,174,0,0.0,13.0,126
53.00,6048,16.9,27.0,25.7,100,64,0,85,100,13,7.5,2.6,57,14.0,17.9,100,74,11.3,3,76,17.4,7,6,12.0,7.1,7.1,7.1,7.1,7.1,224,199,174,0,0.0,15.0,130
53.75,6159,16.9,27.0,25.6,100,66,0,89,100,12,7.5,2.5,57,15.0,17.9,100,74,12.1,3,77,17.4,7,6,11.2,7.1,7.1,7.1,7.1,7.1,224,198,174,0,0.0,15.0,134
55.50,6245,16.9,27.0,26.8,100,66,0,81,100,12,7.5,2.5,57,14.0,17.9,100,75,12.1,3,76,17.4,7,6,12.1,7.5,7.5,7.5,7.5,7.5,224,198,174,0,0.0,14.0,136
57.00,6302,17.1,27.0,26.7,100,68,0,84,100,12,4.5,2.5,57,13.0,18.1,100,74,12.1,3,76,17.4,7,6,12.1,7.5,7.5,7.5,7.5,7.5,224,198,174,0,0.0,13.0,136
58.50,6544,17.1,27.0,26.5,100,69,0,86,100,13,4.5,2.6,57,13.0,18.1,100,74,12.0,3,74,17.4,7,6,11.8,8.2,8.2,8.2,8.2,8.2,224,199,174,0,0.0,13.0,139
59.75,6567,17.1,27.0,26.7,100,69,0,85,100,12,4.8,2.6,57,13.0,18.1,100,73,11.8,3,74,17.4,7,6,11.9,8.2,8.2,8.2,8.2,8.2,224,199,174,0,0.0,13.0,144
60.50,6708,17.1,27.0,26.3,100,69,0,85,100,13,4.8,2.7,58,13.0,18.1,100,72,11.6,3,73,17.4,7,6,11.9,8.2,8.2,8.2,8.2,8.2,224,199,174,0,0.0,13.0,146
62.25,6890,17.1,27.0,25.8,100,71,0,85,100,13,5.6,2.8,58,12.0,18.1,100,70,11.6,3,72,17.4,7,6,11.5,5.2,5.2,9.0,9.0,9.0,224,199,174,0,0.0,12.0,150
63.75,6931,17.1,27.0,26.1,100,73,0,82,100,12,5.6,2.8,58,12.0,18.1,100,70,11.6,3,72,17.4,7,6,11.5,5.2,5.2,9.0,9.0,9.0,224,198,174,0,0.0,12.0,150
64.25,7005,17.1,26.7,26.4,100,75,0,84,100,12,5.6,2.9,57,11.0,18.1,100,70,12.0,3,70,17.4,7,6,12.1,5.6,5.2,9.0,5.2,9.0,224,199,174,0,0.0,11.0,152
66.50,7051,17.1,26.7,26.4,100,75,0,83,100,12,5.6,2.9,57,11.0,18.1,100,70,12.0,3,70,17.4,7,6,12.1,5.6,5.2,9.0,5.2,9.0,224,201,174,0,0.0,11.0,152
68.75,7118,17.4,27.0,22.6,80,77,0,76,100,12,6.3,3.1,59,4.0,18.1,100,70,11.1,4,58,17.4,7,6,11.1,6.0,5.6,9.0,5.6,9.0,224,199,174,0,0.0,4.0,156
70.25,7133,19.1,0.3,23.8,0,77,0,14,52,10,1.8,3.1,49,16.0,18.1,100,70,11.7,4,19,17.4,7,6,11.6,6.0,5.6,9.0,5.6,9.0,226,202,174,0,0.0,16.0,157
71.00,7148,12.1,0.0,15.5,0,77,0,99,26,10,13.5,3.1,24,16.0,0.0,100,72,11.3,4,19,16.1,7,6,11.6,6.0,5.6,9.0,5.6,9.0,226,203,174,0,0.0,16.0,158
72.50,6710,1.4,0.0,2.3,0,75,0,99,13,10,4.4,3.1,8,16.0,0.0,100,71,10.3,4,19,7.9,7,6,12.0,21.7,21.7,24.3,21.3,24.3,226,203,174,0,0.0,16.0,159
73.50,6333,0.7,0.0,1.0,0,73,0,99,11,9,3.7,3.1,8,16.0,0.0,100,73,10.3,4,19,7.9,7,6,10.2,21.7,21.7,24.3,21.3,24.3,226,203,174,0,0.0,16.0,157
74.25,5809,0.3,0.0,0.3,0,69,0,99,9,9,7.5,3.1,1,16.0,0.0,88,74,10.2,4,19,1.8,7,6,10.2,7.1,7.1,7.1,7.1,7.1,226,203,174,0,0.0,16.0,157
76.25,5600,0.3,0.0,0.3,0,69,0,99,8,8,7.1,3.1,0,25.0,0.0,81,78,10.2,4,18,1.8,7,6,10.2,7.1,7.1,7.1,7.1,7.1,226,194,174,0,0.0,25.0,156
78.75,5142,0.1,0.0,0.0,0,66,0,99,7,4,0.0,3.1,0,25.0,0.0,57,78,10.2,4,17,1.0,7,6,10.2,3.0,3.0,3.0,3.0,3.0,226,194,176,0,0.0,25.0,155
80.25,5100,0.2,0.0,0.0,0,64,0,99,7,5,0.0,3.1,0,25.0,0.0,44,78,10.2,4,15,1.0,7,6,10.2,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,153
81.00,5090,0.1,0.0,0.0,0,64,0,99,7,5,0.0,3.1,0,25.0,0.0,32,78,10.2,4,15,1.0,7,6,10.2,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,153
82.50,5072,0.1,0.0,0.0,0,64,0,99,7,5,0.0,3.1,0,25.0,0.0,22,78,10.2,4,14,1.0,7,6,10.2,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,150
83.25,5058,0.1,0.0,0.0,0,64,0,99,7,5,0.0,3.1,0,25.0,0.0,18,78,10.9,4,14,1.0,7,6,10.2,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,150
84.25,5012,0.1,0.0,0.0,0,66,0,99,7,5,0.0,3.1,0,25.0,0.0,6,78,10.7,4,14,1.0,7,6,10.2,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,148
86.00,4979,0.1,0.0,0.0,0,66,0,99,7,5,0.0,3.1,0,25.0,0.0,3,78,11.7,4,14,1.0,7,6,10.8,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,148
87.25,4909,0.1,0.0,0.0,0,66,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,11.6,4,14,1.0,7,6,11.2,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,147
88.25,4864,0.1,0.0,0.0,0,66,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,11.6,4,14,1.0,7,6,11.9,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,146
89.25,4859,0.2,0.0,0.0,0,68,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,12.5,4,14,1.0,7,6,11.8,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,144
90.00,4833,0.2,0.0,0.0,0,68,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,12.7,4,14,1.0,7,6,12.9,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,143
91.25,4753,0.1,0.0,0.0,0,68,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,13.9,4,14,1.0,7,6,13.8,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,142
92.25,4730,0.1,0.0,0.0,0,68,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,14.1,4,14,1.0,7,6,14.4,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,140
92.75,4693,0.1,0.0,0.0,0,69,0,99,7,5,0.0,3.1,0,25.0,0.0,0,78,15.0,4,14,1.0,7,6,15.5,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,139
94.25,4582,0.1,0.0,0.0,0,69,0,99,7,5,0.0,3.1,0,25.0,0.0,0,79,19.5,4,14,1.0,7,6,19.8,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,136
96.00,4515,0.1,0.0,0.0,0,69,0,99,7,5,0.0,3.1,0,25.0,0.0,0,79,19.5,4,14,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,135
96.75,4493,0.1,0.0,0.0,0,69,0,99,7,5,0.0,3.1,0,25.0,0.0,0,79,20.0,4,14,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,226,194,176,0,0.0,25.0,135
