Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A330,E Series - N54,1.96,4.1,70,0,100,0,0,99,9.8,135X8CN56194,NONE,69,,25,25,25,25,25,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,80,40,0,10.9,0.0,0.0,1_2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4018,2.7,27.0,2.4,100,95,0,99,100,11,15.7,4.2,24,23.0,12.3,0,66,14.4,3,78,7.4,8,6,14.5,15.7,15.7,15.7,15.7,15.7,217,180,185,90,0.0,23.0,50
4.00,4059,4.2,27.0,3.7,100,95,0,99,100,12,13.5,4.2,27,26.0,12.4,0,67,14.4,3,78,7.4,8,6,14.5,15.7,15.7,15.7,15.7,15.7,217,176,185,90,0.0,29.0,52
6.50,4105,6.9,27.0,6.1,100,95,0,99,100,14,11.2,4.2,28,27.0,13.0,0,66,13.7,3,78,8.2,8,6,14.6,15.7,15.7,15.7,15.7,15.7,217,176,185,90,0.0,29.0,52
7.00,4209,11.0,27.0,8.2,100,95,6,99,100,14,11.2,4.2,28,27.0,13.7,0,66,14.0,3,78,10.0,8,6,14.1,7.1,7.1,7.1,7.1,7.1,217,176,185,90,0.0,29.0,53
8.00,4272,13.2,27.0,12.5,100,95,9,99,100,14,6.7,4.2,35,30.0,13.9,0,67,13.8,3,78,13.3,8,6,14.1,7.1,7.1,7.1,7.1,7.1,217,176,185,90,0.0,31.0,55
8.75,4393,12.9,27.0,17.0,100,95,17,99,100,13,5.2,4.1,37,31.0,13.9,0,68,13.3,3,78,13.3,8,6,13.8,5.2,5.2,5.2,5.2,5.2,217,176,185,90,0.0,31.0,55
12.00,4582,14.3,27.0,21.3,100,95,26,99,100,12,5.2,4.1,37,36.0,14.7,0,67,13.8,3,78,14.8,6,6,13.8,5.2,5.2,5.2,5.2,5.2,217,176,185,90,0.0,36.0,57
12.50,4650,14.3,27.0,23.3,100,96,30,99,100,13,5.2,4.1,37,36.0,15.3,0,67,13.8,3,78,14.8,6,6,13.8,4.5,4.5,1.8,4.5,4.5,217,176,185,90,0.0,36.0,58
13.75,4786,15.6,27.0,24.8,100,96,33,76,100,13,4.5,4.1,37,24.0,16.6,9,67,11.3,3,78,14.8,6,6,12.3,4.5,4.5,1.8,4.5,4.5,217,176,185,90,0.0,26.0,60
15.00,4875,15.6,27.0,26.4,100,95,36,75,100,13,3.0,4.1,39,19.0,16.6,13,65,11.0,3,78,16.1,6,6,11.4,4.5,4.5,1.8,4.5,4.5,217,176,185,90,0.0,20.0,61
15.50,4964,15.9,27.0,27.5,100,95,38,72,100,13,3.0,4.1,39,19.0,16.6,19,65,11.0,3,78,16.1,6,6,11.4,4.8,4.8,2.2,4.8,4.5,217,179,185,90,0.0,20.0,62
16.50,5081,16.4,27.0,28.5,100,95,40,69,100,13,4.8,4.1,40,9.0,16.6,22,65,11.8,3,78,16.1,6,6,11.4,4.8,4.8,2.2,4.8,4.8,217,179,185,90,0.0,10.0,62
17.75,5180,16.7,27.0,29.1,100,95,41,71,100,14,4.8,4.1,42,7.0,16.6,26,66,11.8,3,78,16.1,6,6,11.7,4.8,4.8,2.2,4.8,4.8,217,179,185,90,0.0,8.0,62
18.25,5303,16.7,27.0,29.1,100,95,41,72,100,14,4.8,4.1,42,7.0,16.6,29,66,11.8,3,78,16.4,6,6,11.7,5.2,5.2,3.0,5.2,4.8,217,179,185,90,0.0,8.0,66
18.75,5353,16.6,27.0,28.8,100,95,39,72,100,14,5.2,4.1,46,2.0,16.6,31,66,11.8,3,78,16.4,6,6,11.7,5.2,5.2,3.0,5.2,5.2,217,179,185,90,0.0,3.0,66
19.00,5390,16.6,27.0,28.8,100,95,39,71,100,14,5.2,4.1,46,4.0,16.6,34,66,12.3,3,78,16.9,6,6,11.8,5.2,5.2,3.0,5.2,5.2,217,179,185,90,0.0,6.0,68
21.00,5492,16.4,27.0,28.7,100,95,40,72,100,14,5.2,4.1,46,4.0,16.6,36,66,12.3,3,78,16.9,7,6,12.3,5.2,5.2,3.0,5.2,5.2,217,179,185,90,0.0,6.0,69
22.00,5585,16.2,27.0,28.1,100,95,40,74,100,14,5.2,4.1,46,4.0,16.6,36,66,12.3,3,78,16.9,7,6,12.3,5.2,5.2,3.3,5.2,5.2,217,179,185,90,0.0,6.0,69
23.25,5620,16.0,27.0,27.7,100,93,39,74,100,14,5.6,4.1,46,5.0,16.6,40,65,12.1,3,78,16.6,7,6,12.3,5.2,5.2,3.3,5.2,5.2,217,179,185,90,0.0,7.0,72
23.75,5741,15.8,27.0,27.3,100,93,38,74,100,13,5.6,4.1,46,8.0,16.6,40,65,12.1,3,78,16.6,7,6,12.1,5.2,5.2,3.3,5.2,5.2,217,179,185,90,0.0,8.0,72
25.00,5804,15.6,27.0,27.3,100,93,39,73,100,14,5.6,4.1,46,8.0,16.6,43,65,12.3,3,78,16.4,7,6,12.1,6.3,6.3,5.2,6.3,5.2,217,179,185,90,0.0,8.0,73
26.00,5894,15.6,27.0,26.3,100,93,37,77,100,13,6.3,4.1,46,9.0,16.6,44,65,12.3,3,78,16.4,7,6,12.1,6.3,6.3,5.2,6.3,6.3,217,179,185,90,0.0,10.0,73
26.50,5943,15.6,27.0,26.3,100,93,37,75,100,13,6.3,4.1,46,10.0,16.6,45,65,12.0,3,78,16.4,7,6,12.1,6.3,6.3,5.2,6.3,6.3,217,179,185,90,0.0,12.0,76
27.25,5996,15.6,27.0,26.1,100,93,37,76,100,13,6.3,4.1,46,10.0,16.6,45,65,12.1,3,78,16.1,7,6,12.1,6.3,6.3,5.2,6.3,6.3,217,179,185,90,0.0,12.0,77
28.25,6073,15.6,27.0,26.1,100,93,37,76,100,13,6.7,4.1,46,12.0,16.6,46,65,12.0,3,78,16.1,7,6,12.2,6.3,6.3,5.2,6.3,6.3,217,179,185,90,0.0,14.0,77
28.50,6147,15.6,27.0,26.3,100,93,38,76,100,13,6.7,4.1,46,13.0,16.6,47,65,12.0,3,78,16.1,7,6,12.1,6.3,6.3,5.2,6.3,6.3,217,179,185,90,0.0,14.0,78
28.75,6192,15.6,27.0,26.4,100,93,38,74,100,13,6.7,4.1,46,13.0,16.6,48,65,12.0,3,78,16.1,7,6,12.0,7.5,7.5,6.7,7.5,6.3,217,179,185,90,0.0,14.0,79
30.75,6267,15.6,27.0,26.3,100,93,38,76,100,13,7.5,4.1,47,12.0,16.6,49,65,11.6,4,78,16.1,7,6,12.1,7.5,7.5,6.7,7.5,7.5,217,179,185,90,0.0,13.0,79
31.25,6346,15.6,27.0,26.0,100,93,38,58,100,13,7.5,4.1,47,12.0,16.6,50,65,11.6,4,78,16.1,7,6,12.1,7.5,7.5,6.7,7.5,7.5,217,179,185,90,0.0,13.0,79
32.25,6420,15.6,27.0,25.6,100,93,37,63,100,13,7.8,4.1,48,12.0,16.6,51,66,11.7,4,78,16.1,7,6,12.1,7.5,7.5,6.7,7.5,7.5,217,179,185,90,0.0,13.0,82
33.25,6581,15.6,27.0,24.1,100,93,34,65,100,13,7.8,4.1,48,12.0,16.6,52,66,11.7,4,78,16.1,7,6,11.9,0.0,0.0,0.0,0.0,7.5,217,179,185,90,0.0,13.0,82
35.50,5646,15.6,27.0,25.3,100,93,34,65,100,13,0.0,4.1,22,15.0,16.6,51,67,11.9,4,78,16.1,7,6,12.3,0.0,0.0,0.0,0.0,0.0,217,180,185,90,0.0,15.0,82
35.75,4954,15.6,27.0,27.0,100,93,36,62,100,12,0.0,4.1,22,15.0,16.6,51,67,11.9,4,78,16.1,7,6,12.1,0.0,0.0,0.0,0.0,0.0,217,180,185,90,0.0,15.0,82
37.75,5027,15.6,27.0,26.4,100,93,35,69,100,13,1.5,4.1,38,10.0,16.6,52,66,12.0,4,78,16.1,7,6,12.3,0.0,0.0,0.0,0.0,0.0,217,180,185,90,0.0,10.0,85
38.75,5096,15.6,27.0,25.7,100,95,33,73,100,12,1.5,4.1,40,8.0,16.6,52,66,12.1,4,78,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,217,182,185,90,0.0,8.0,86
40.25,5159,15.6,27.0,26.0,100,95,33,74,100,13,1.8,4.1,40,9.0,16.6,52,66,12.1,4,78,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,217,180,185,90,0.0,9.0,87
41.25,5164,15.6,27.0,26.3,100,95,34,76,100,13,1.8,4.1,40,9.0,16.6,52,67,12.2,4,78,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,217,180,185,90,0.0,8.0,88
41.75,5186,15.6,27.0,26.3,100,95,34,75,100,13,1.8,4.1,40,9.0,16.6,52,67,12.2,4,78,16.1,7,6,12.0,4.8,4.8,4.8,4.8,4.8,217,180,185,90,0.0,8.0,88
42.50,5219,15.6,27.0,26.5,100,95,35,76,100,13,1.8,4.1,40,9.0,16.6,52,67,12.2,4,78,16.1,7,6,12.0,4.8,4.8,4.8,4.8,4.8,217,180,185,90,0.0,8.0,88
43.50,5280,15.6,27.0,26.8,100,95,36,78,100,13,2.2,4.1,40,9.0,16.6,52,66,12.4,4,78,16.1,7,6,12.0,4.8,4.8,4.8,4.8,4.8,217,180,185,90,0.0,10.0,90
44.25,5311,15.6,27.0,26.8,100,95,36,76,100,13,2.2,4.1,40,9.0,16.6,52,66,12.4,4,78,16.1,7,6,12.6,5.2,5.2,1.8,5.2,4.8,217,180,185,90,0.0,10.0,90
45.25,5352,15.7,27.0,27.1,96,95,36,76,100,13,3.0,4.1,41,8.0,16.6,52,66,12.3,4,78,16.1,7,6,12.3,5.2,5.2,1.8,5.2,5.2,217,180,185,90,0.0,9.0,90
46.25,5409,18.5,19.6,27.1,55,95,37,41,100,13,3.0,4.1,41,9.0,16.6,52,66,12.3,4,78,16.1,7,6,12.3,5.2,5.2,1.8,5.2,5.2,217,182,185,90,0.0,8.0,90
47.50,5377,16.5,0.0,27.3,0,95,0,70,100,12,3.0,4.1,41,9.0,16.6,52,66,12.3,4,17,16.1,7,6,12.1,1.1,1.1,1.1,1.1,5.2,217,182,185,90,0.0,8.0,93
48.50,5317,16.5,0.0,19.3,0,96,0,70,19,12,1.5,4.1,24,16.0,16.6,48,68,10.2,4,17,16.1,7,6,12.1,1.1,1.1,1.1,1.1,1.1,217,182,185,90,0.0,16.0,93
48.75,5174,6.3,0.0,8.1,0,96,0,70,10,9,1.8,4.1,11,16.0,0.0,42,70,12.7,4,17,9.2,7,6,10.2,1.1,1.1,1.1,1.1,1.1,217,182,185,90,0.0,16.0,92
50.75,5232,2.5,0.0,3.4,0,95,0,70,7,9,22.8,4.1,4,16.0,0.0,36,69,10.8,4,17,4.9,7,6,13.2,1.1,1.1,1.1,1.1,1.1,217,182,185,90,0.0,16.0,93
51.00,5171,1.5,0.0,1.8,0,95,0,70,7,9,22.8,4.1,4,16.0,0.0,30,69,10.8,4,17,1.8,7,6,11.4,6.3,6.3,6.3,6.3,1.1,217,182,185,90,0.0,16.0,91
52.50,5151,1.0,0.0,1.1,0,93,0,70,7,9,6.3,4.1,0,25.0,0.0,25,68,12.0,4,17,1.8,7,6,11.4,6.3,6.3,6.3,6.3,6.3,217,182,185,90,0.0,25.0,91
53.00,5093,0.6,0.0,0.7,0,93,0,70,7,9,6.0,4.1,0,25.0,0.0,20,67,12.0,4,17,1.0,7,6,12.1,6.3,6.3,6.3,6.3,6.3,217,182,185,90,0.0,25.0,90
53.75,5084,0.6,0.0,0.6,0,93,0,70,7,8,6.0,4.1,0,25.0,0.0,16,67,11.2,4,17,1.0,7,6,12.5,6.0,6.0,6.0,6.0,6.3,217,183,185,90,0.0,25.0,89
54.25,5010,0.4,0.0,0.4,0,93,0,70,7,7,6.0,4.1,0,25.0,0.0,12,69,11.2,4,17,1.0,7,6,12.5,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,89
55.25,4998,0.4,0.0,0.4,0,93,0,70,7,6,6.0,4.1,0,25.0,0.0,8,71,20.0,4,16,1.0,7,6,12.5,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,88
56.00,4945,0.4,0.0,0.3,0,93,0,70,7,5,6.0,4.1,0,25.0,0.0,5,71,20.0,4,16,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,87
56.50,4909,0.3,0.0,0.3,0,93,0,70,7,5,5.6,4.1,0,25.0,0.0,2,73,20.0,4,16,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,87
57.50,4936,0.3,0.0,0.3,0,93,0,70,7,4,6.3,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,87
57.75,4897,0.2,0.0,0.3,0,93,0,70,7,4,6.3,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,86
58.25,4866,0.1,0.0,0.1,0,93,0,70,7,4,6.3,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,217,183,185,90,0.0,25.0,86
58.75,4798,0.1,0.0,0.1,0,93,0,70,7,4,5.6,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,7,6,20.0,5.2,5.2,5.2,5.2,6.0,217,183,185,90,0.0,25.0,86
60.25,4740,0.3,0.0,0.1,0,93,0,70,7,4,5.6,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,7,6,20.0,5.2,5.2,5.2,5.2,5.2,217,183,185,90,0.0,25.0,86
61.00,4723,0.2,0.0,0.0,0,93,0,70,7,5,5.6,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,5.6,5.6,5.6,5.6,5.2,217,184,185,90,0.0,25.0,83
61.50,4688,0.2,0.0,0.0,0,93,0,70,7,5,5.6,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,5.6,5.6,5.6,5.6,5.6,217,184,185,90,0.0,25.0,83
62.00,4673,0.1,0.0,0.1,0,93,0,70,7,5,5.2,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,5.6,5.6,5.6,5.6,5.6,217,184,185,90,0.0,25.0,83
62.75,4668,0.1,0.0,0.0,0,93,0,70,7,5,5.2,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.6,217,184,185,90,0.0,25.0,81
63.25,4602,0.1,0.0,0.0,0,93,0,70,7,5,5.2,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,217,184,185,90,0.0,25.0,81
64.25,4552,0.2,0.0,0.0,0,95,0,70,6,5,4.8,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,217,184,185,90,0.0,25.0,81
65.00,4530,0.0,0.0,0.0,0,95,0,70,6,5,4.8,4.1,0,25.0,0.0,0,74,20.0,4,15,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,217,184,185,90,0.0,25.0,81
66.00,4545,0.3,0.0,0.0,0,95,0,70,6,5,4.8,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,4.8,4.8,4.8,4.8,5.2,217,184,185,90,0.0,25.0,79
66.50,4468,0.1,0.0,0.0,0,95,0,70,6,5,4.8,4.1,0,25.0,0.0,0,74,20.0,4,16,1.0,8,6,20.0,4.8,4.8,4.8,4.8,4.8,217,184,185,90,0.0,25.0,79
66.75,4459,0.3,0.0,0.0,0,95,0,70,6,5,4.5,4.1,0,25.0,0.0,0,74,20.0,4,15,1.0,8,6,20.0,4.8,4.8,4.8,4.8,4.8,217,184,185,90,0.0,25.0,79
68.25,4363,0.1,0.0,0.0,0,95,0,70,6,5,4.5,4.1,0,25.0,0.0,0,74,20.0,4,15,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,217,184,185,90,0.0,25.0,78
68.75,4340,0.2,0.0,0.1,0,95,0,70,6,5,4.1,4.1,0,25.0,0.0,0,74,20.0,4,15,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,217,184,185,90,0.0,25.0,77
70.50,4336,0.1,0.0,0.0,0,95,0,70,6,5,4.1,4.1,0,25.0,0.0,0,74,20.0,4,15,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,217,184,185,90,0.0,25.0,75
71.25,4248,0.1,0.0,0.0,0,95,0,70,6,5,4.1,4.1,0,25.0,0.0,0,74,20.0,4,15,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,217,184,185,90,0.0,25.0,75
71.75,4203,0.0,0.0,0.0,0,95,0,70,6,5,4.1,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,217,184,185,90,0.0,25.0,75
72.75,4164,0.2,0.0,0.0,0,95,0,70,6,5,4.1,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.5,217,186,185,90,0.0,25.0,73
73.75,4148,0.1,0.0,0.0,0,95,0,70,6,5,4.1,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,217,186,185,90,0.0,25.0,73
74.00,4130,0.2,0.0,0.0,0,95,0,70,6,5,3.7,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,217,186,185,90,0.0,25.0,73
74.50,4102,0.2,0.0,0.0,0,95,0,70,6,5,3.7,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,217,186,185,90,0.0,25.0,72
75.00,4071,0.0,0.0,0.0,0,95,0,70,6,5,3.7,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,217,186,185,90,0.0,25.0,72
75.75,4039,0.1,0.0,0.0,0,95,0,70,6,5,3.7,4.1,0,25.0,0.0,0,74,20.0,4,14,1.0,9,6,20.0,3.7,3.7,3.7,3.7,4.1,217,186,185,90,0.0,25.0,72
