Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A330,E Series - N54,1.97,3.7,70,0,115,0,0,99,9.8,135X8CN56194,NONE,69,,25,25,25,25,25,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,80,40,0,10.9,0.0,0.0,1_2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3603,0.0,0.0,0.0,100,102,0,70,51,6,10.8,3.9,22,19.0,0.0,0,77,12.4,4,14,1.8,9,6,14.1,19.1,19.1,19.1,19.1,1.4,215,179,183,90,0.0,17.0,62
0.25,3621,1.0,26.0,0.9,100,102,0,99,98,10,15.3,3.9,22,16.0,13.0,0,77,13.0,4,78,7.4,9,6,12.9,19.1,19.1,19.1,19.1,1.4,215,179,183,90,0.0,16.0,63
3.75,3642,2.2,26.0,1.8,100,102,0,99,98,10,15.3,3.9,22,16.0,13.0,0,77,13.0,4,78,7.4,9,6,12.9,19.1,19.1,19.1,19.1,1.4,215,176,183,90,0.0,16.0,63
5.25,3676,4.3,26.0,3.7,100,102,0,99,100,12,15.3,3.9,22,16.0,13.0,0,77,13.0,4,78,7.4,10,6,12.9,14.2,14.2,14.2,14.2,14.2,215,176,183,90,0.0,16.0,63
6.00,3698,5.8,26.0,5.1,100,102,0,99,100,13,10.8,3.9,28,27.0,13.0,0,77,13.9,4,78,8.2,10,6,12.9,14.2,14.2,14.2,14.2,14.2,215,176,183,90,0.0,28.0,63
7.00,3728,7.4,26.0,6.7,100,102,0,99,100,14,10.8,3.9,28,27.0,14.3,0,77,13.9,4,78,10.0,10,6,14.2,9.0,9.0,9.0,9.0,14.2,215,176,183,90,0.0,28.0,64
8.00,3754,9.5,26.0,8.5,100,102,1,99,100,14,9.0,3.9,31,29.0,14.3,0,77,14.3,4,78,10.0,10,6,14.2,9.0,9.0,9.0,9.0,9.0,215,176,183,90,0.0,30.0,64
8.75,3778,11.2,26.0,10.5,100,102,4,99,100,15,7.5,3.9,31,29.0,14.5,0,78,14.3,4,78,10.0,10,6,14.4,9.0,9.0,9.0,9.0,9.0,215,176,183,90,0.0,30.0,65
10.25,3842,13.5,26.0,14.5,100,102,11,99,100,14,4.8,3.9,37,29.0,14.5,0,79,13.3,4,78,13.1,10,6,13.8,4.8,4.8,4.8,4.8,4.8,215,176,183,90,0.0,29.0,65
12.00,3881,13.3,26.0,16.3,100,102,14,99,100,14,3.7,3.9,37,29.0,14.3,0,80,13.5,4,78,14.8,6,6,13.5,4.8,4.8,4.8,4.8,4.8,215,176,183,90,0.0,30.0,67
12.75,3930,13.7,26.0,18.3,100,102,17,99,100,14,3.7,3.9,37,29.0,14.7,0,80,13.5,4,78,14.8,6,6,13.5,4.8,4.8,4.8,4.8,4.8,215,176,183,90,0.0,30.0,67
13.75,3971,14.2,26.0,20.0,100,102,20,99,100,14,4.5,3.9,37,34.0,15.2,0,79,14.0,4,78,14.8,6,6,13.5,4.8,4.8,4.8,4.8,4.8,215,176,183,90,0.0,34.0,68
14.75,4035,14.2,26.0,21.7,100,102,23,99,100,13,4.5,3.9,37,34.0,15.2,0,79,14.0,4,78,14.8,6,6,14.1,4.5,4.5,4.5,4.5,4.8,215,176,183,90,0.0,34.0,68
15.50,4086,14.2,26.0,23.0,100,102,25,80,100,13,1.1,3.9,37,29.0,15.2,0,78,11.8,4,78,14.8,6,6,14.1,4.5,4.5,4.5,4.5,4.5,215,176,183,90,0.0,31.0,68
17.00,4146,15.8,26.0,24.1,100,102,26,78,100,14,1.1,3.9,37,29.0,16.8,1,78,11.8,4,78,15.4,6,6,12.1,3.7,3.7,3.7,3.7,4.5,215,176,183,90,0.0,31.0,70
17.75,4208,15.8,26.0,25.4,100,102,28,76,100,14,0.7,3.9,38,17.0,16.8,4,78,11.6,4,78,15.4,6,6,11.9,3.7,3.7,3.7,3.7,3.7,215,176,183,90,0.0,19.0,70
