Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,3.4,100,0,107,0,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,45,0,0.0,0.0,0.0,64,1,4,5,,52,52,52,52,52,53,51,55,60,63,67,68
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3121,2.0,22.0,1.6,100,75,0,99,99,8,14.2,4.0,22,16.0,13.3,0,80,12.4,3,52,7.4,7,6,12.3,14.2,14.2,14.2,14.2,14.2,226,194,168,20,0.0,16.0,68
3.25,3201,3.0,22.3,2.7,100,75,0,99,100,12,14.2,4.0,25,16.0,13.1,0,80,11.1,3,52,8.7,7,6,12.2,15.0,15.0,15.0,15.0,15.0,226,194,168,20,0.0,16.0,69
4.25,3297,8.7,22.3,8.1,100,75,0,99,100,13,9.7,4.0,29,16.0,14.2,0,79,10.2,3,53,10.8,5,6,13.8,7.5,7.5,15.0,15.0,15.0,226,194,168,20,0.0,22.0,72
6.25,3371,10.5,22.4,9.8,100,77,0,99,100,14,6.7,4.0,33,16.0,14.2,0,79,10.2,3,53,10.8,5,6,13.8,7.5,7.5,7.5,7.5,7.5,226,194,168,20,0.0,26.0,72
7.25,3406,12.8,22.4,11.8,100,77,0,99,100,15,4.8,4.0,35,12.0,14.3,0,78,10.9,3,53,10.8,5,6,14.1,7.5,7.5,7.5,7.5,7.5,226,194,168,20,0.0,26.0,72
8.25,3478,13.2,22.6,13.8,100,77,0,99,100,15,3.7,4.0,38,10.0,14.2,0,78,13.1,3,53,13.3,5,6,13.6,7.5,7.5,7.5,7.5,7.5,226,194,168,20,0.0,25.0,74
10.25,3641,13.0,22.7,17.9,100,78,0,99,100,14,3.7,4.0,37,20.0,14.0,100,78,12.4,3,53,15.4,5,6,13.2,3.7,3.7,3.7,3.7,3.7,226,195,168,20,0.0,26.0,77
11.25,3708,13.5,22.7,19.7,100,80,0,52,100,15,3.7,4.0,37,24.0,14.5,100,78,13.8,3,53,15.4,5,6,13.3,3.7,3.7,3.7,3.7,3.7,226,195,168,20,0.0,29.0,77
13.25,3881,13.6,22.9,22.1,100,80,0,54,100,14,3.7,4.0,38,35.0,14.6,100,76,14.2,3,53,15.1,5,6,13.5,4.1,4.1,4.1,4.1,4.1,226,195,168,20,0.0,33.0,81
14.25,3973,14.3,23.0,21.6,100,80,0,57,100,14,3.7,4.0,38,37.0,15.3,100,76,13.9,3,54,15.6,7,6,13.2,4.1,4.1,4.1,4.1,4.1,226,195,168,20,0.0,34.0,85
16.50,4142,14.9,23.1,21.6,100,82,0,58,100,13,3.7,3.9,38,37.0,15.9,100,76,13.9,3,55,15.4,7,6,13.2,4.5,4.5,4.5,4.5,4.5,226,195,168,20,0.0,34.0,87
17.50,4235,15.0,23.3,21.6,100,84,0,58,100,13,4.5,3.9,39,38.0,15.9,100,75,13.2,3,55,15.4,7,6,13.1,4.5,4.5,4.5,4.5,4.5,226,195,168,20,0.0,36.0,87
19.00,4307,15.0,23.4,21.7,100,84,0,58,100,13,4.1,3.9,39,40.0,16.0,100,78,13.2,3,55,16.1,7,6,12.8,4.5,4.5,4.5,4.5,4.5,226,203,168,20,0.0,36.0,93
20.50,4436,15.0,23.6,22.0,100,78,0,58,100,13,3.7,3.8,39,36.0,16.0,100,78,13.2,3,54,16.1,7,6,12.8,4.1,4.1,4.1,4.1,4.1,224,203,168,20,0.0,36.0,94
21.50,4543,15.0,23.7,22.0,100,75,0,60,100,14,4.8,3.8,40,32.0,16.0,100,77,12.1,3,54,16.1,7,6,12.3,4.1,4.1,4.1,4.1,4.1,224,203,168,20,0.0,31.0,98
23.50,4672,15.0,23.7,22.7,100,69,0,59,100,14,4.8,3.8,40,28.0,16.0,100,76,12.1,3,56,16.1,7,6,12.2,4.8,4.8,4.8,4.8,4.8,224,203,168,20,0.0,26.0,99
24.25,4771,14.9,23.8,22.9,100,66,0,61,100,14,4.8,3.7,40,26.0,15.9,100,76,12.3,3,56,16.1,7,6,12.5,4.8,4.8,4.8,4.8,4.8,224,203,168,20,0.0,26.0,102
26.50,4926,14.8,24.0,22.9,100,64,0,64,100,14,5.2,3.7,40,23.0,15.8,100,75,12.4,3,58,16.4,7,6,12.5,5.2,5.2,5.2,5.2,5.2,224,203,168,20,0.0,23.0,104
27.00,4986,14.6,24.0,22.9,100,62,0,64,100,14,5.2,3.7,40,23.0,15.8,100,75,12.4,3,58,16.4,7,6,12.2,5.2,5.2,5.2,5.2,5.2,224,203,168,20,0.0,23.0,104
28.00,5092,14.6,24.1,23.1,100,60,0,64,100,14,5.2,3.7,40,22.0,15.6,100,75,12.0,3,60,16.4,7,6,12.4,5.2,5.2,5.2,5.2,5.2,224,203,168,20,0.0,23.0,108
30.25,5237,14.3,24.1,23.6,100,60,0,69,100,14,5.6,3.6,41,22.0,15.3,100,76,12.2,3,62,16.4,7,6,12.4,5.6,5.6,5.6,5.6,5.6,224,203,168,20,0.0,24.0,112
31.25,5295,14.2,24.3,23.8,100,59,0,65,100,14,6.0,3.6,41,20.0,15.3,100,75,12.2,3,62,16.4,7,6,12.2,5.6,5.6,5.6,5.6,5.6,224,203,168,20,0.0,23.0,112
33.25,5480,14.2,24.6,24.1,100,59,0,71,100,14,6.3,3.5,43,20.0,15.2,100,76,12.3,3,65,16.1,7,6,12.2,6.0,6.0,6.0,6.0,6.0,224,203,168,20,0.0,22.0,117
34.25,5554,14.0,24.6,24.4,100,59,0,72,100,14,6.7,3.4,43,19.0,15.0,100,77,12.0,3,68,16.1,7,6,12.0,6.0,6.0,6.0,6.0,6.0,224,203,168,20,0.0,23.0,120
36.75,5748,14.0,24.6,24.6,100,59,0,73,100,14,6.7,3.4,44,19.0,15.0,100,77,12.2,3,69,16.1,7,6,12.0,7.1,7.1,7.1,7.1,7.1,224,203,168,20,0.0,23.0,122
37.75,5840,14.2,24.7,25.0,100,59,0,72,100,14,7.1,3.4,44,20.0,15.0,100,78,12.0,3,69,16.1,7,6,12.0,7.1,7.1,7.1,7.1,7.1,224,202,168,20,0.0,23.0,122
39.75,5991,14.2,24.8,25.3,100,60,0,71,100,14,7.1,3.3,45,22.0,15.0,100,74,12.2,3,70,16.1,7,6,11.9,7.8,7.8,7.8,7.8,7.8,224,201,168,20,0.0,23.0,127
40.75,6142,14.2,25.0,25.6,100,60,0,71,100,14,8.2,3.3,47,22.0,15.0,100,75,11.9,3,70,16.1,7,6,11.7,7.8,7.8,7.8,7.8,7.8,224,202,168,20,0.0,24.0,127
42.75,6178,13.9,25.0,25.1,100,62,0,81,100,14,8.2,3.2,47,20.0,14.9,100,79,11.7,3,73,16.1,7,6,11.7,8.2,8.2,8.2,4.5,8.2,224,201,168,20,0.0,24.0,133
43.75,6282,14.0,25.0,25.0,100,64,0,81,100,14,8.6,3.3,47,20.0,14.9,100,77,11.8,3,73,16.1,7,6,11.8,8.2,8.2,8.2,4.5,8.2,224,201,168,20,0.0,24.0,133
45.75,6511,14.0,25.0,25.0,100,64,0,78,100,14,9.3,3.3,48,20.0,15.0,100,80,11.6,3,74,16.1,6,6,11.7,9.3,9.3,9.3,6.0,9.3,224,201,168,20,0.0,24.0,139
46.75,6493,14.0,25.0,24.8,100,64,0,81,100,14,9.3,3.3,48,20.0,15.0,100,81,11.9,3,77,16.1,6,6,11.6,9.3,9.3,9.3,6.0,9.3,224,201,168,20,0.0,24.0,142
47.25,6495,14.0,25.0,24.8,100,66,0,81,100,14,9.3,3.3,48,20.0,15.0,100,81,11.9,3,77,16.1,6,6,11.7,9.3,9.3,9.3,6.0,9.3,224,201,168,20,0.0,24.0,142
49.25,6629,14.1,25.0,25.1,100,68,0,80,100,15,9.3,3.4,48,21.0,15.0,100,82,11.9,3,75,16.1,6,6,11.7,9.3,9.3,9.3,6.3,9.3,224,199,168,20,0.0,24.0,144
50.25,6706,16.5,3.5,25.1,12,69,0,25,100,14,9.3,3.4,48,20.0,15.2,100,84,11.7,3,75,16.1,6,6,11.7,9.3,9.3,9.3,6.3,9.3,224,201,168,20,0.0,24.0,145
52.50,6562,12.0,0.0,11.6,0,69,0,99,20,12,21.3,3.4,17,16.0,12.1,100,83,12.5,3,34,15.9,6,6,11.7,13.8,13.8,13.8,11.2,13.8,224,201,168,20,0.0,29.0,147
53.50,6429,2.5,0.0,4.3,0,69,0,99,10,11,7.1,3.4,7,16.0,0.0,100,82,10.2,3,34,5.9,6,6,12.9,13.8,13.8,13.8,11.2,13.8,224,201,168,20,0.0,29.0,147
54.25,6295,1.2,0.0,1.7,0,69,0,99,10,11,7.1,3.4,7,16.0,0.0,100,82,10.2,3,33,3.1,7,6,10.2,24.3,24.3,24.3,24.3,24.3,224,201,168,20,0.0,29.0,146
56.00,6121,0.7,0.0,0.7,0,64,0,99,9,10,7.5,3.4,1,16.0,0.0,100,81,10.2,4,33,3.1,7,6,10.2,24.3,24.3,24.3,24.3,24.3,224,195,168,20,0.0,16.0,146
57.00,6082,0.5,0.0,0.6,0,64,0,99,9,9,7.8,3.4,0,25.0,0.0,100,82,10.2,4,33,1.0,7,6,10.2,24.3,24.3,24.3,24.3,24.3,224,197,168,20,0.0,25.0,136
58.50,6003,0.4,0.0,0.3,0,64,0,99,8,7,7.8,3.4,0,25.0,0.0,100,81,10.2,4,32,1.0,7,6,10.2,7.8,7.8,7.8,7.8,7.8,224,197,168,20,0.0,25.0,134
59.50,5882,0.3,0.0,0.3,0,62,0,99,8,6,7.5,3.4,0,25.0,0.0,100,80,10.8,4,32,1.0,7,6,10.2,7.8,7.8,7.8,7.8,7.8,224,195,168,20,0.0,25.0,134
61.00,5569,0.2,0.0,0.1,0,60,0,99,8,5,7.1,3.4,0,25.0,0.0,78,80,11.3,4,31,1.0,7,6,10.2,7.1,7.1,7.1,7.1,7.1,224,195,168,20,0.0,25.0,133
62.00,5406,0.1,0.0,0.1,0,60,0,99,8,5,6.7,3.4,0,25.0,0.0,68,79,11.3,4,30,1.0,7,6,11.0,7.1,7.1,7.1,7.1,7.1,224,195,168,20,0.0,25.0,127
63.50,5105,0.1,0.0,0.0,0,60,0,99,7,5,6.0,3.4,0,25.0,0.0,58,79,11.3,4,30,1.0,7,6,10.9,6.3,6.3,6.3,6.3,6.3,224,195,168,20,0.0,25.0,125
64.00,4986,0.1,0.0,0.0,0,60,0,99,7,5,5.6,3.4,0,25.0,0.0,41,80,11.3,4,30,1.0,7,6,10.9,6.3,6.3,6.3,6.3,6.3,224,195,168,20,0.0,25.0,125
64.25,4852,0.0,0.0,0.0,0,60,0,99,7,5,6.0,3.4,0,25.0,0.0,33,80,11.6,4,27,1.0,9,6,11.5,6.3,6.3,6.3,6.3,6.3,224,195,168,20,0.0,25.0,120
66.50,4568,0.3,0.0,0.0,0,62,0,99,7,5,4.8,3.4,0,25.0,0.0,26,80,11.6,4,27,1.0,9,6,11.7,5.2,5.2,5.2,5.2,5.2,224,195,168,20,0.0,25.0,118
67.50,4432,0.1,0.0,0.0,0,62,0,99,7,5,4.5,3.4,0,25.0,0.0,13,80,12.0,4,25,1.0,9,6,11.6,5.2,5.2,5.2,5.2,5.2,224,195,168,20,0.0,25.0,116
69.00,4153,0.0,0.0,0.0,0,64,0,99,7,5,4.1,3.4,0,25.0,0.0,2,80,12.7,4,25,1.0,9,6,12.2,4.1,4.1,4.1,4.1,4.1,224,195,168,20,0.0,25.0,114
70.25,3942,0.0,0.0,0.0,0,64,0,99,7,5,3.3,3.4,0,25.0,0.0,0,80,12.9,4,27,1.0,9,6,12.9,4.1,4.1,4.1,4.1,4.1,226,195,168,20,0.0,25.0,109
73.25,3301,0.1,0.0,0.0,0,64,0,99,5,5,1.5,3.4,0,25.0,0.0,0,80,16.4,4,27,1.0,9,6,12.9,3.0,3.0,3.0,3.0,3.0,226,197,170,20,0.0,25.0,105
74.25,3165,0.0,0.0,0.0,0,66,0,99,5,5,1.1,3.4,0,25.0,0.0,0,80,19.9,4,26,1.0,7,6,17.6,1.5,1.5,1.5,1.5,1.5,226,195,170,20,0.0,25.0,95
76.75,3013,0.0,0.0,0.0,0,66,0,99,5,5,0.3,3.4,0,25.0,0.0,0,80,19.9,4,26,1.0,7,6,18.3,1.1,1.1,1.1,1.1,1.1,226,195,170,20,0.0,25.0,93
77.75,2947,0.0,0.0,0.0,0,68,0,99,4,5,0.3,3.4,0,25.0,0.0,0,80,20.0,4,26,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,226,197,170,20,0.0,25.0,88
79.25,2772,0.0,0.0,0.0,0,68,0,99,4,5,0.0,3.4,0,25.0,0.0,0,80,20.0,4,26,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,226,195,170,20,0.0,25.0,85
79.75,2787,0.0,0.0,0.0,0,68,0,99,4,5,0.0,3.4,0,25.0,0.0,0,80,20.0,4,26,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,226,197,170,20,0.0,25.0,85
