Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A333,E Series - N54,1.92,3.2,84,0,0,0,0,0,0.0,73578P157609,NONE,132,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,30,0,90,51,0.0,0.0,0.0,1_6_ON,1,5,1,,50,50,50,50,50,49,49,63,64,82,85,83
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2378,1.1,0.0,1.1,25,64,0,0,14,7,27.0,0.7,11,24.0,0.0,100,0,14.9,3,0,4.1,9,1,14.7,0.2,0.2,0.2,0.2,1.4,208,206,0,50,0.0,22.0,34
2.50,2411,1.0,0.0,1.1,29,64,0,0,16,7,24.7,0.7,12,27.0,0.0,100,0,15.2,3,0,4.1,9,1,15.6,0.2,0.2,0.2,0.2,0.2,208,206,0,50,0.0,23.0,34
3.75,2423,1.0,0.0,1.0,34,64,0,0,20,7,20.2,0.7,14,29.0,0.0,100,0,15.0,3,0,4.4,9,1,15.6,0.2,0.2,0.2,0.2,0.2,208,206,0,50,0.0,23.0,35
4.25,2416,1.1,0.0,1.1,35,64,0,0,19,7,20.2,0.7,15,26.0,0.0,100,0,15.6,3,0,5.1,9,1,15.1,0.2,0.2,0.2,0.2,0.2,208,206,0,50,0.0,24.0,35
6.00,2453,1.2,0.0,1.1,41,64,0,0,21,7,18.7,0.7,16,31.0,0.0,100,0,16.0,3,0,5.1,9,1,14.4,19.8,19.8,19.8,19.8,19.8,208,206,0,50,0.0,25.0,35
7.25,2461,1.4,0.0,1.3,42,64,0,0,21,7,18.7,0.7,16,29.0,0.0,100,0,16.0,3,0,5.1,9,1,15.1,19.8,19.8,19.8,19.8,19.8,208,206,0,50,0.0,26.0,36
7.75,2466,1.4,0.0,1.3,43,64,0,0,21,7,18.0,0.7,16,28.0,0.0,100,0,16.0,3,0,5.6,9,1,15.1,19.8,19.8,19.8,19.8,19.8,208,206,0,50,0.0,26.0,36
9.50,2486,1.4,0.0,1.4,43,64,0,0,21,7,18.0,0.7,16,30.0,0.0,100,0,15.1,3,0,5.9,8,1,14.9,18.0,18.0,18.0,18.0,18.0,208,206,0,50,0.0,26.0,36
10.25,2493,1.5,0.0,1.4,44,64,0,0,21,7,18.0,0.7,16,27.0,0.0,100,0,15.2,3,0,5.9,8,1,14.9,18.0,18.0,18.0,18.0,18.0,210,206,0,50,0.0,26.0,36
11.00,2507,1.5,0.0,1.4,45,64,0,0,22,7,16.8,0.7,17,29.0,0.0,100,0,14.9,3,0,5.9,8,1,14.5,18.0,18.0,18.0,18.0,18.0,210,206,0,50,0.0,26.0,36
12.75,2529,1.6,0.0,1.6,47,64,0,0,22,7,16.8,0.7,17,26.0,0.0,100,0,14.4,3,0,5.9,8,1,14.9,16.8,16.8,16.8,16.8,16.8,210,206,0,50,0.0,22.0,36
13.50,2538,1.6,0.0,1.6,50,64,0,0,22,7,16.8,0.7,17,26.0,0.0,100,0,14.7,3,0,6.1,8,1,14.0,16.8,16.8,16.8,16.8,16.8,210,206,0,50,0.0,20.0,37
14.50,2554,1.8,0.0,1.7,50,64,0,0,22,7,16.5,0.7,18,27.0,0.0,100,0,15.7,3,0,6.1,8,1,13.9,16.8,16.8,16.8,16.8,16.8,210,206,0,50,0.0,23.0,37
16.25,2570,2.0,0.0,1.8,51,64,0,0,22,8,16.5,0.8,19,24.0,0.0,100,0,14.4,3,0,6.1,8,1,14.2,16.5,16.5,16.5,16.5,16.5,210,206,0,50,0.0,18.0,37
17.00,2597,2.0,0.0,1.8,52,64,0,0,22,8,15.7,0.8,19,23.0,0.0,100,0,14.4,3,0,6.1,8,1,14.4,16.5,16.5,16.5,16.5,16.5,210,206,0,50,0.0,20.0,37
17.75,2601,2.0,0.0,2.0,53,64,0,0,22,8,15.7,0.8,19,22.0,0.0,100,0,15.3,3,0,6.1,8,1,14.4,16.5,16.5,16.5,16.5,16.5,210,206,0,50,0.0,20.0,37
19.50,2621,2.1,0.0,2.0,54,64,0,0,22,8,15.7,0.8,19,23.0,0.0,100,0,15.2,3,0,6.1,9,1,14.4,15.7,15.7,15.7,15.7,15.7,210,206,0,50,0.0,19.0,37
20.00,2645,2.2,0.0,2.1,54,64,0,0,21,9,15.7,0.9,19,21.0,0.0,100,0,15.5,3,0,6.1,9,1,14.5,15.7,15.7,15.7,15.7,15.7,210,206,0,50,0.0,20.0,37
20.75,2654,2.2,0.0,2.1,55,64,0,0,21,9,15.7,0.9,19,20.0,0.0,100,0,15.5,3,0,6.1,9,1,14.3,15.7,15.7,15.7,15.7,15.7,210,206,0,50,0.0,17.0,39
22.50,2677,2.3,0.0,2.3,56,64,0,0,21,9,15.3,0.9,20,21.0,0.0,100,0,15.5,3,0,6.9,9,1,14.1,15.7,15.7,15.7,15.7,15.7,210,206,0,50,0.0,19.0,39
