Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A333,E Series - N54,1.92,3.2,84,0,0,0,0,0,0.0,73578P157609,NONE,132,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,30,0,90,51,0.0,0.0,0.0,1_6_ON,1,5,1,,50,50,50,50,50,49,49,63,64,82,85,83
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2225,0.6,0.0,0.6,18,62,0,0,10,6,33.0,0.6,10,22.0,0.0,100,0,12.3,5,0,3.3,9,1,14.4,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,50
3.00,2198,0.6,0.0,0.6,18,62,0,0,10,7,33.0,0.7,10,19.0,0.0,100,0,12.1,5,0,3.3,9,1,14.6,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,50
3.75,2183,0.7,0.0,0.6,18,62,0,0,10,7,33.0,0.7,10,19.0,0.0,100,0,12.1,5,0,3.3,9,1,14.6,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,50
5.00,2203,0.7,0.0,0.7,18,62,0,0,10,7,33.0,0.7,11,21.0,0.0,100,0,12.2,5,0,3.3,9,1,14.6,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,50
7.00,2237,0.6,0.0,0.7,18,62,0,0,10,7,33.0,0.7,10,20.0,0.0,100,0,12.2,5,0,3.3,9,1,14.7,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
8.25,2218,0.7,0.0,0.7,18,62,0,0,11,7,33.0,0.7,11,20.0,0.0,100,0,11.8,5,0,3.3,9,1,14.7,6.6,6.6,6.6,6.6,6.6,235,213,0,70,0.0,25.0,51
9.50,2228,0.7,0.0,0.7,18,62,0,0,10,7,32.2,0.7,11,21.0,0.0,100,0,12.0,5,0,3.3,9,1,14.5,6.6,6.6,6.6,6.6,6.6,235,213,0,70,0.0,25.0,51
10.00,2213,0.6,0.0,0.7,18,62,0,0,10,7,33.0,0.7,11,21.0,0.0,100,0,12.0,5,0,3.3,9,1,14.7,6.6,6.6,6.6,6.6,6.6,235,213,0,70,0.0,25.0,51
11.50,2204,0.8,0.0,0.7,18,62,0,0,10,7,33.0,0.7,11,19.0,0.0,100,0,11.6,5,0,3.3,9,1,14.6,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
12.25,2223,0.7,0.0,0.7,18,62,0,0,10,7,32.2,0.7,11,19.0,0.0,100,0,11.6,5,0,3.3,9,1,14.4,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
13.25,2212,0.7,0.0,0.7,18,62,0,0,10,7,32.2,0.7,11,19.0,0.0,100,0,11.5,5,0,3.6,9,1,14.4,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
14.75,2213,0.7,0.0,0.7,17,62,0,0,10,7,33.0,0.7,10,20.0,0.0,100,0,11.6,5,0,3.3,9,1,14.5,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
15.00,2212,0.6,0.0,0.7,16,62,0,0,9,7,33.0,0.7,10,20.0,0.0,100,0,11.5,5,0,3.3,10,1,14.5,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
17.50,2205,0.8,0.0,0.7,14,62,0,0,7,7,33.0,0.7,9,21.0,0.0,100,0,11.5,5,0,3.3,10,1,14.5,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
18.50,2227,0.8,0.0,0.7,14,62,0,0,8,6,33.0,0.6,8,26.0,0.0,100,0,12.0,5,0,2.8,10,1,14.7,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
20.50,2197,0.6,0.0,0.7,14,62,0,0,8,6,33.0,0.6,8,23.0,0.0,100,0,11.8,5,0,2.8,10,1,15.6,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
21.25,2223,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,23.0,0.0,100,0,12.2,5,0,2.6,10,1,14.8,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
22.75,2222,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,21.0,0.0,100,0,11.7,5,0,2.6,10,1,14.6,7.4,7.4,7.4,7.4,7.4,235,213,0,70,0.0,25.0,51
23.25,2218,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,11.5,5,0,2.6,10,1,14.6,7.4,7.4,7.4,7.4,7.4,237,213,0,70,0.0,25.0,51
25.00,2226,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,21.0,0.0,100,0,12.1,5,0,2.6,9,1,14.7,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
26.50,2208,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.6,5,0,2.8,9,1,14.7,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
27.25,2219,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.6,5,0,2.8,9,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
28.75,2215,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.7,5,0,2.6,9,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
29.25,2208,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,12.2,5,0,2.8,9,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
30.00,2233,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,12.2,5,0,2.6,9,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
31.50,2234,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.2,5,0,2.8,9,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
32.25,2213,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.7,5,0,2.6,9,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
32.75,2205,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.7,5,0,2.6,9,1,14.4,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
34.25,2221,0.6,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.7,5,0,2.6,9,1,14.4,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
35.00,2213,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.3,5,0,2.6,11,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
37.00,2201,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,11.6,5,0,2.8,11,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
38.00,2215,0.6,0.0,0.6,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.0,5,0,2.8,11,1,14.4,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
38.75,2223,0.5,0.0,0.6,14,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,12.1,5,0,2.8,11,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
40.25,2213,0.6,0.0,0.6,13,62,0,0,8,6,33.0,0.7,8,20.0,0.0,100,0,12.1,5,0,2.8,11,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
41.00,2237,0.6,0.0,0.6,13,62,0,0,8,7,33.0,0.7,8,21.0,0.0,100,0,12.0,5,0,2.8,11,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
41.50,2213,0.5,0.0,0.6,13,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,11.7,5,0,2.8,11,1,14.7,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
43.00,2211,0.6,0.0,0.4,13,62,0,0,8,7,33.0,0.7,8,20.0,0.0,100,0,11.8,5,0,2.8,11,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
43.75,2231,0.5,0.0,0.4,13,62,0,0,8,6,33.3,0.6,8,20.0,0.0,100,0,11.8,5,0,2.8,11,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
44.25,2235,0.5,0.0,0.4,13,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.0,5,0,2.8,11,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
45.00,2215,0.6,0.0,0.4,13,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,12.0,5,0,2.6,10,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
46.50,2225,0.6,0.0,0.4,13,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.0,5,0,2.6,10,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
48.00,2217,0.5,0.0,0.4,13,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,11.8,5,0,2.8,10,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
49.25,2229,0.5,0.0,0.4,13,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,11.6,5,0,2.8,10,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
51.00,2219,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,12.5,5,0,2.8,10,1,14.6,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
51.75,2225,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,22.0,0.0,100,0,12.6,5,0,2.8,10,1,14.7,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
52.50,2222,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,11.7,5,0,2.8,10,1,14.7,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,51
53.75,2244,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.1,5,0,2.8,10,1,14.5,7.4,7.4,7.4,7.4,7.4,237,214,0,70,0.0,25.0,52
55.00,2242,0.6,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,11.9,5,0,2.8,8,1,14.4,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
57.00,2220,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.0,5,0,2.8,8,1,14.4,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
57.75,2217,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,21.0,0.0,100,0,11.7,5,0,2.8,8,1,14.6,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
58.50,2236,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,11.9,5,0,2.8,8,1,14.7,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
59.75,2213,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,19.0,0.0,100,0,11.9,5,0,2.8,8,1,14.5,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
60.50,2257,0.5,0.0,0.4,14,62,0,0,8,6,33.3,0.6,8,19.0,0.0,100,0,11.8,5,0,2.8,8,1,14.5,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
61.25,2217,0.4,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,11.9,5,0,2.8,8,1,14.5,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
62.50,2234,0.5,0.0,0.4,14,62,0,0,8,6,33.0,0.6,8,20.0,0.0,100,0,12.1,5,0,2.8,8,1,14.7,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
63.25,2242,0.5,0.0,0.4,14,62,0,0,9,6,33.0,0.6,8,20.0,0.0,100,0,12.0,5,0,2.8,8,1,14.5,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
64.00,2217,0.5,0.0,0.4,16,62,0,0,8,6,33.0,0.6,9,20.0,0.0,100,0,11.9,5,0,2.8,8,1,14.6,7.4,7.4,7.4,7.4,7.4,237,216,0,70,0.0,25.0,52
65.00,2251,0.5,0.0,0.4,19,62,0,0,10,7,33.3,0.7,9,20.0,0.0,100,0,11.9,5,0,2.8,10,1,14.7,7.7,7.7,7.7,7.7,7.7,237,216,0,70,0.0,25.0,52
66.50,2193,0.5,0.0,0.4,21,62,0,0,11,7,33.0,0.7,11,19.0,0.0,100,0,11.5,5,0,3.1,10,1,14.7,7.7,7.7,7.7,7.7,7.7,237,216,0,70,0.0,25.0,52
67.25,2198,0.5,0.0,0.4,22,62,0,0,11,7,32.2,0.7,11,18.0,0.0,100,0,11.5,5,0,3.1,10,1,14.3,7.7,7.7,7.7,7.7,7.7,237,216,0,70,0.0,25.0,52
69.00,2260,0.5,0.0,0.4,23,62,0,0,12,7,30.3,0.7,11,18.0,0.0,100,0,11.6,5,0,3.6,10,1,14.3,5.1,5.1,5.1,5.1,5.1,237,216,0,70,0.0,25.0,52
70.25,2211,0.5,0.0,0.4,24,62,0,0,13,7,29.2,0.7,12,17.0,0.0,100,0,11.5,5,0,3.8,10,1,14.3,5.1,5.1,5.1,5.1,5.1,237,216,0,70,0.0,25.0,52
72.00,2200,0.5,0.0,0.4,26,62,0,0,15,7,26.2,0.7,13,18.0,0.0,100,0,12.1,5,0,3.8,10,1,14.3,1.7,1.7,1.7,1.7,1.7,237,216,0,70,0.0,25.0,52
72.75,2242,0.6,0.0,0.4,26,62,0,0,16,7,24.7,0.7,13,25.0,0.0,100,0,12.1,5,0,4.1,10,1,16.0,1.7,1.7,1.7,1.7,1.7,237,216,0,70,0.0,25.0,52
74.50,2244,0.6,0.0,0.6,26,62,0,0,16,7,24.0,0.7,14,22.0,0.0,100,0,11.9,5,0,4.4,10,1,16.0,24.0,24.0,24.0,24.0,24.0,235,216,0,70,0.0,25.0,52
75.00,2257,0.7,0.0,0.6,26,62,0,0,17,7,22.8,0.7,14,22.0,0.0,100,0,11.9,5,0,4.6,9,1,14.5,24.0,24.0,24.0,24.0,24.0,235,216,0,70,0.0,25.0,52
77.25,2247,0.7,0.0,0.7,26,62,0,0,17,7,22.8,0.7,14,25.0,0.0,100,0,12.0,5,0,4.6,9,1,14.7,22.8,22.8,22.8,22.8,22.8,235,216,0,70,0.0,25.0,52
78.25,2255,0.8,0.0,0.7,26,62,0,0,17,7,22.8,0.7,14,23.0,0.0,100,0,11.9,5,0,4.6,9,1,15.1,22.8,22.8,22.8,22.8,22.8,235,216,0,70,0.0,25.0,52
78.75,2260,0.9,0.0,0.7,26,62,0,0,17,7,22.8,0.7,14,23.0,0.0,100,0,11.9,5,0,4.6,9,1,14.6,22.8,22.8,22.8,22.8,22.8,235,216,0,70,0.0,25.0,52
81.25,2275,0.9,0.0,0.9,26,62,0,0,17,6,22.8,0.6,15,26.0,0.0,100,0,12.0,5,0,4.6,9,1,14.5,22.5,22.5,22.5,22.5,22.5,235,216,0,70,0.0,25.0,52
81.75,2274,0.8,0.0,0.9,26,62,0,0,17,6,22.5,0.6,15,24.0,0.0,100,0,11.9,5,0,4.6,9,1,15.0,22.5,22.5,22.5,22.5,22.5,235,216,0,70,0.0,25.0,52
83.25,2272,0.9,0.0,0.9,26,60,0,0,17,6,22.5,0.6,15,24.0,0.0,100,0,11.9,5,0,4.9,9,1,14.7,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,25.0,52
84.00,2278,1.0,0.0,1.0,26,60,0,0,17,6,22.5,0.6,15,24.0,0.0,100,0,12.0,5,0,4.9,9,1,14.7,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,52
84.75,2280,1.0,0.0,1.0,26,60,0,0,17,6,22.5,0.6,15,24.0,0.0,100,0,12.0,5,0,4.9,9,1,14.6,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,52
85.00,2287,1.0,0.0,1.0,26,60,0,0,16,6,22.5,0.6,15,25.0,0.0,100,0,12.0,5,0,4.9,9,1,14.7,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
86.75,2286,1.1,0.0,1.1,26,60,0,0,17,6,22.5,0.6,15,25.0,0.0,100,0,11.9,5,0,4.9,9,1,14.7,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
87.50,2295,1.1,0.0,1.1,26,60,0,0,17,6,22.5,0.6,15,24.0,0.0,100,0,11.8,5,0,4.9,9,1,14.7,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
88.75,2301,1.1,0.0,1.1,26,60,0,0,16,6,22.5,0.6,15,25.0,0.0,100,0,12.0,5,0,4.9,9,1,14.4,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
89.50,2297,1.1,0.0,1.1,26,60,0,0,16,6,22.5,0.6,15,24.0,0.0,100,0,11.8,5,0,4.9,9,1,14.7,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
90.25,2303,1.1,0.0,1.1,26,60,0,0,17,6,21.7,0.6,15,24.0,0.0,100,0,11.8,5,0,4.9,9,1,14.5,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
91.75,2307,1.2,0.0,1.1,26,60,0,0,16,6,22.5,0.6,15,25.0,0.0,100,0,11.8,5,0,4.9,9,1,14.5,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,53
92.25,2311,1.2,0.0,1.1,26,60,0,0,16,6,22.5,0.6,15,24.0,0.0,100,0,11.8,5,0,4.9,9,1,14.5,22.5,22.5,22.5,22.5,22.5,233,217,0,70,0.0,25.0,54
93.00,2316,1.1,0.0,1.1,26,60,0,0,16,6,22.5,0.6,15,24.0,0.0,100,0,11.8,5,0,4.9,9,1,14.5,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,25.0,54
95.00,2324,1.3,0.0,1.3,26,60,0,0,16,6,22.5,0.6,15,25.0,0.0,100,0,11.9,5,0,4.9,10,1,14.5,21.7,21.7,21.7,21.7,21.7,235,217,0,70,0.0,22.0,54
97.50,2335,1.3,0.0,1.3,26,60,0,0,16,6,21.7,0.6,14,29.0,0.0,100,0,13.7,5,0,4.9,10,1,14.9,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,21.0,54
98.50,2329,1.3,0.0,1.3,25,60,0,0,16,6,22.5,0.6,14,30.0,0.0,100,0,14.1,5,0,4.9,10,1,15.6,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,20.0,54
100.00,2339,1.4,0.0,1.4,25,60,0,0,16,7,22.5,0.7,14,29.0,0.0,100,0,14.4,5,0,4.9,10,1,15.1,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,18.0,54
100.75,2338,1.4,0.0,1.4,25,60,0,0,16,7,22.5,0.7,14,29.0,0.0,100,0,14.7,5,0,4.9,10,1,14.5,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,19.0,54
101.50,2341,1.4,0.0,1.4,26,60,0,0,16,7,22.5,0.7,14,30.0,0.0,100,0,14.9,5,0,4.9,10,1,14.6,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,18.0,54
103.50,2345,1.4,0.0,1.4,26,60,0,0,16,7,22.5,0.7,13,31.0,0.0,100,0,14.5,5,0,4.9,10,1,15.0,22.5,22.5,22.5,22.5,22.5,235,217,0,70,0.0,17.0,54
104.25,2355,1.4,0.0,1.4,26,60,0,0,16,7,22.5,0.7,13,29.0,0.0,100,0,14.6,5,0,4.9,10,1,15.0,22.5,22.5,22.5,22.5,22.5,237,217,0,70,0.0,17.0,54
105.00,2360,1.5,0.0,1.4,26,60,0,0,16,7,22.5,0.7,13,29.0,0.0,100,0,14.6,5,0,4.9,9,1,15.1,22.5,22.5,22.5,22.5,22.5,237,217,0,70,0.0,17.0,54
106.25,2353,1.5,0.0,1.4,26,60,0,0,16,7,22.5,0.7,14,29.0,0.0,100,0,15.0,5,0,4.9,9,1,15.1,22.5,22.5,22.5,22.5,22.5,237,217,0,70,0.0,18.0,54
107.00,2352,1.4,0.0,1.4,26,60,0,0,16,7,22.5,0.7,13,33.0,0.0,100,0,15.3,5,0,4.9,9,1,14.5,22.5,22.5,22.5,22.5,22.5,237,217,0,70,0.0,18.0,55
108.50,2367,1.4,0.0,1.6,26,60,0,0,16,7,22.5,0.7,13,32.0,0.0,100,0,15.5,5,0,4.9,9,1,15.1,22.5,22.5,22.5,22.5,22.5,237,217,0,70,0.0,18.0,55
109.75,2368,1.4,0.0,1.4,26,60,0,0,16,7,21.7,0.7,13,31.0,0.0,100,0,15.3,5,0,4.9,9,1,14.5,22.5,22.5,22.5,22.5,22.5,237,217,0,70,0.0,18.0,55
111.50,2372,1.5,0.0,1.6,26,60,0,0,16,7,22.5,0.7,13,33.0,0.0,100,0,15.3,5,0,4.9,9,1,14.4,21.7,21.7,21.7,21.7,21.7,237,217,0,70,0.0,18.0,55
112.25,2379,1.5,0.0,1.6,26,60,0,0,16,7,22.5,0.7,13,31.0,0.0,100,0,15.1,5,0,4.9,9,1,14.5,21.7,21.7,21.7,21.7,21.7,237,217,0,70,0.0,18.0,55
113.00,2380,1.5,0.0,1.6,26,60,0,0,16,7,22.5,0.7,13,32.0,0.0,100,0,14.8,5,0,4.9,9,1,14.5,21.7,21.7,21.7,21.7,21.7,239,217,0,70,0.0,17.0,55
114.50,2386,1.5,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,32.0,0.0,100,0,14.8,5,0,4.9,9,1,14.8,22.5,22.5,22.5,22.5,22.5,239,217,0,70,0.0,17.0,55
115.00,2396,1.5,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,30.0,0.0,100,0,15.0,5,0,4.9,10,1,14.6,22.5,22.5,22.5,22.5,22.5,239,217,0,70,0.0,17.0,55
117.25,2397,1.6,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,31.0,0.0,100,0,15.5,5,0,4.9,10,1,14.6,22.5,22.5,22.5,22.5,22.5,239,217,0,70,0.0,19.0,55
117.75,2396,1.3,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,31.0,0.0,100,0,15.5,5,0,4.9,10,1,14.5,22.5,22.5,22.5,22.5,22.5,239,217,0,70,0.0,19.0,55
118.50,2399,1.6,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,32.0,0.0,100,0,15.5,5,0,4.9,10,1,14.5,22.5,22.5,22.5,22.5,22.5,239,217,0,70,0.0,19.0,55
120.00,2404,1.6,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,32.0,0.0,100,0,15.3,5,0,4.9,10,1,14.4,22.5,22.5,22.5,22.5,22.5,239,218,0,70,0.0,18.0,55
120.75,2409,1.6,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,32.0,0.0,100,0,15.3,5,0,4.9,10,1,14.5,22.5,22.5,22.5,22.5,22.5,239,218,0,70,0.0,18.0,56
121.25,2414,1.5,0.0,1.6,25,60,0,0,16,7,22.5,0.7,13,31.0,0.0,100,0,15.0,5,0,4.9,10,1,14.5,22.5,22.5,22.5,22.5,22.5,239,218,0,70,0.0,19.0,56
