Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A314,E Series - N54,1.96,4.7,50,0,95,0,69,69,9.8,135X8CN56194,0_2_6_ON,69,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,60,0,0.0,0.0,0.0,1_2_6_ON,1,4,1,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2720,4.1,20.0,3.8,100,86,0,99,100,11,10.8,4.7,25,29.0,14.3,0,79,15.4,3,47,9.5,4,6,15.1,10.8,10.8,10.8,10.8,15.0,210,167,163,14,0.0,30.0,36
2.50,2775,4.6,20.0,4.4,100,86,0,99,100,12,10.8,4.7,25,29.0,14.2,0,79,15.4,3,47,9.5,4,6,15.1,12.0,12.0,12.0,12.0,12.0,210,167,163,14,0.0,30.0,36
4.75,2794,5.3,20.0,5.1,100,86,0,99,100,13,12.0,4.7,27,29.0,14.2,0,80,14.6,3,47,9.5,4,6,15.1,12.0,12.0,12.0,12.0,12.0,210,167,163,15,0.0,31.0,36
5.25,2887,6.5,20.0,6.1,100,84,0,99,100,12,12.0,4.7,28,33.0,14.3,0,80,15.0,3,47,9.5,4,6,14.4,12.0,12.0,12.0,12.0,12.0,210,167,168,14,0.0,36.0,37
6.00,2947,7.3,20.0,7.0,100,84,1,99,100,14,12.0,4.7,28,33.0,14.3,0,80,15.0,3,47,10.5,7,6,14.8,11.2,11.2,11.2,11.2,11.2,210,167,168,14,0.0,36.0,39
7.00,2984,8.3,20.0,7.9,100,84,1,99,100,14,10.8,4.7,30,33.0,14.3,0,80,14.7,3,47,10.5,7,6,14.8,11.2,11.2,11.2,11.2,11.2,210,167,168,15,0.0,34.0,39
8.00,3028,9.1,20.0,8.8,100,84,4,99,100,14,5.2,4.7,32,34.0,14.3,0,80,15.1,3,47,11.8,7,6,14.6,11.2,11.2,11.2,11.2,11.2,210,167,168,15,0.0,37.0,40
8.75,3083,10.6,20.0,10.1,100,84,7,99,100,15,4.8,4.7,33,30.0,14.5,0,81,13.6,3,47,12.3,7,6,15.0,11.2,11.2,11.2,11.2,11.2,210,167,168,15,0.0,33.0,40
9.75,3137,12.0,20.0,11.4,100,84,11,99,100,15,4.8,4.7,33,30.0,14.3,0,81,13.6,3,47,13.3,7,6,13.5,1.8,1.8,1.8,1.8,1.8,210,167,168,15,0.0,33.0,41
12.00,3242,13.3,20.0,14.1,100,84,19,99,100,15,1.8,4.7,36,24.0,14.3,0,79,12.6,3,47,14.6,7,6,12.9,1.8,1.8,1.8,1.8,1.8,210,167,168,26,0.0,27.0,42
12.75,3295,13.3,20.0,15.2,100,84,22,99,100,14,1.8,4.7,36,24.0,14.3,0,79,12.6,3,47,15.4,7,6,12.9,2.2,2.2,2.2,2.2,2.2,210,167,168,29,0.0,27.0,44
13.00,3367,13.3,20.0,16.0,100,84,25,99,100,14,2.2,4.7,37,22.0,14.3,4,78,12.9,3,47,15.4,7,6,12.2,2.2,2.2,2.2,2.2,2.2,210,167,168,32,0.0,26.0,44
15.00,3417,13.7,20.0,17.2,100,84,28,49,100,14,2.2,4.7,37,22.0,14.7,8,79,13.1,3,47,15.4,7,6,12.9,2.2,2.2,2.2,2.2,2.2,210,167,168,35,0.0,25.0,45
16.00,3504,13.9,20.0,18.2,100,84,32,48,100,14,2.2,4.7,37,22.0,14.9,12,79,13.1,3,47,15.4,7,6,12.9,1.8,1.8,1.8,1.8,1.8,210,167,168,35,0.0,25.0,46
17.00,3567,13.9,20.0,18.7,100,84,33,49,100,14,2.2,4.7,38,23.0,14.9,19,81,13.4,3,47,15.4,7,6,13.2,1.8,1.8,1.8,1.8,1.8,210,170,168,37,0.0,26.0,46
18.25,3641,14.3,20.0,19.2,100,84,34,49,100,14,2.2,4.7,38,23.0,15.3,23,79,13.2,3,47,15.6,7,6,13.2,1.8,1.8,1.8,1.8,1.8,210,170,168,40,0.0,26.0,47
19.25,3716,14.6,20.0,19.4,100,82,34,48,100,14,2.2,4.7,38,26.0,15.6,26,80,13.4,3,47,15.6,7,6,13.3,1.8,1.8,1.8,1.8,1.8,210,170,168,40,0.0,29.0,49
20.00,3778,14.9,20.0,19.7,100,82,35,46,100,13,2.2,4.7,38,26.0,15.9,29,80,13.4,3,47,15.6,7,6,13.3,3.0,3.0,3.0,3.0,1.8,210,170,168,39,0.0,29.0,50
21.50,3864,14.9,20.0,20.0,100,82,37,48,100,12,3.0,4.7,40,25.0,15.9,33,78,12.7,3,47,15.6,7,6,12.3,3.0,3.0,3.0,3.0,3.0,210,171,168,39,0.0,27.0,50
22.25,3967,15.0,20.0,20.3,100,82,38,48,100,13,3.0,4.7,40,27.0,15.9,38,77,12.9,3,47,16.1,7,6,12.6,3.0,3.0,3.0,3.0,3.0,210,171,168,42,0.0,29.0,52
23.00,4020,15.2,20.0,20.7,100,82,40,47,100,12,3.0,4.7,40,27.0,15.9,42,77,12.9,3,47,16.1,7,6,12.6,3.3,3.3,3.3,3.3,3.3,210,171,168,43,0.0,29.0,54
25.00,4168,15.2,20.0,20.6,100,80,40,47,100,11,3.7,4.7,46,28.0,15.9,46,77,12.3,3,48,16.1,6,6,12.1,3.3,3.3,3.3,3.3,3.3,210,171,168,44,0.0,32.0,54
