Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,4.2,100,0,115,0,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,45,0,0.0,0.0,0.0,64,1,4,5,,55,55,55,55,55,56,53,56,57,63,69,69
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2873,12.2,22.0,11.9,100,75,0,99,100,15,5.2,3.2,33,36.0,15.5,0,81,14.4,3,60,13.6,6,6,14.6,8.6,8.6,8.6,8.6,8.6,233,194,194,25,0.0,36.0,63
2.75,2988,14.1,22.0,13.5,100,75,0,99,100,15,1.8,3.2,36,36.0,15.5,0,81,14.4,3,60,13.6,6,6,14.4,8.6,8.6,8.6,8.6,8.6,233,194,194,25,0.0,36.0,63
5.25,3150,14.8,22.3,17.2,100,77,0,99,100,14,0.3,3.2,38,35.0,15.8,100,82,12.7,3,60,14.6,6,6,13.6,2.2,2.2,2.2,2.2,2.2,233,194,194,25,0.0,37.0,65
5.75,3208,14.8,22.3,18.3,100,77,0,99,100,14,0.3,3.2,38,33.0,15.8,100,82,12.7,3,60,14.6,6,6,12.9,2.2,2.2,2.2,2.2,2.2,233,194,194,25,0.0,37.0,65
8.25,3386,14.8,22.3,20.3,100,71,0,63,100,14,0.3,3.2,39,33.0,15.8,100,83,12.5,3,61,16.1,6,6,12.8,2.6,2.6,2.6,2.6,2.6,233,194,194,25,0.0,35.0,70
10.25,3544,14.8,22.6,20.7,100,66,0,65,100,15,1.1,3.2,38,24.0,15.8,100,81,12.0,3,61,16.1,6,6,12.1,2.6,2.6,2.6,2.6,2.6,233,194,194,25,0.0,25.0,74
11.25,3609,14.6,22.6,20.9,100,64,0,66,100,15,1.5,3.2,38,21.0,15.6,100,81,12.3,3,61,16.1,6,6,12.3,2.6,2.6,2.6,2.6,2.6,233,194,194,25,0.0,23.0,78
12.25,3679,14.5,22.7,21.3,100,59,0,65,100,15,1.5,3.3,38,21.0,15.5,100,81,12.3,3,62,16.1,6,6,12.5,2.6,2.6,2.6,2.6,2.6,233,194,194,25,0.0,23.0,78
13.75,3861,14.3,22.9,21.9,100,57,0,65,100,14,1.5,3.3,38,22.0,15.3,100,80,13.0,3,62,16.4,6,6,12.5,3.0,3.0,3.0,1.1,3.0,233,202,194,25,0.0,21.0,81
15.50,3942,14.2,22.9,21.9,100,57,0,66,100,15,2.2,3.4,38,20.0,15.3,100,79,13.1,3,62,16.4,6,6,13.1,3.0,3.0,3.0,1.1,3.0,233,202,194,25,0.0,22.0,81
17.50,4145,14.0,22.9,22.6,100,57,0,65,100,15,2.6,3.5,38,20.0,15.0,100,80,13.0,3,64,16.1,6,6,13.1,4.5,4.5,4.5,2.2,4.5,233,201,195,25,0.0,21.0,86
18.50,4192,14.0,23.1,23.0,100,55,0,65,100,15,3.7,3.5,39,20.0,15.0,100,80,12.9,3,64,16.1,6,6,13.0,4.5,4.5,4.5,2.2,4.5,233,201,195,25,0.0,22.0,86
20.50,4371,14.1,23.4,23.8,100,55,0,63,100,15,1.1,3.6,39,23.0,14.9,100,79,13.2,3,63,16.1,6,6,13.0,4.5,4.5,4.5,3.0,4.5,233,202,195,25,0.0,22.0,92
21.50,4455,14.2,23.6,24.0,100,55,0,63,100,15,1.1,3.6,39,23.0,14.9,100,78,13.2,3,63,16.1,6,6,13.2,4.5,4.5,4.5,3.0,4.5,233,202,195,25,0.0,26.0,92
22.50,4557,14.1,23.6,24.3,100,55,0,64,100,15,1.8,3.7,39,23.0,14.7,100,78,13.0,3,62,16.1,6,6,13.2,4.5,4.5,4.5,3.0,4.5,233,203,195,25,0.0,26.0,97
23.75,4712,14.5,23.8,25.1,100,55,0,59,100,14,2.2,3.8,39,25.0,14.7,100,78,13.0,3,63,16.1,7,6,12.9,4.8,4.8,4.8,0.7,4.8,233,203,195,25,0.0,26.0,99
25.50,4805,14.5,23.8,25.3,100,55,0,63,100,14,2.6,3.8,40,24.0,14.7,100,77,12.7,3,65,16.1,7,6,12.9,4.8,4.8,4.8,0.7,4.8,233,203,195,25,0.0,27.0,103
28.25,4961,14.2,24.0,25.1,100,57,0,63,100,14,3.0,3.9,40,23.0,14.7,100,77,12.7,3,65,16.4,7,6,12.8,5.2,5.2,5.2,1.5,5.2,233,202,195,25,0.0,27.0,105
30.75,5188,14.4,24.0,25.0,100,57,0,64,100,14,3.0,4.0,40,23.0,14.7,100,79,12.4,3,67,16.4,7,6,12.4,5.6,5.6,5.6,2.6,5.6,233,203,195,25,0.0,26.0,109
31.75,5310,14.1,24.1,25.0,100,57,0,62,100,14,3.7,4.0,41,23.0,14.7,100,81,12.2,3,67,16.4,7,6,12.2,5.6,5.6,5.6,2.6,5.6,233,203,195,25,0.0,26.0,112
33.75,5414,13.7,24.4,24.3,100,59,0,66,100,14,5.2,4.0,42,21.0,14.7,100,83,11.9,3,67,16.4,6,6,11.7,6.3,6.3,6.3,3.7,6.3,233,203,195,25,0.0,24.0,116
35.75,5508,13.9,24.6,25.0,100,59,0,66,100,14,5.6,4.0,42,22.0,14.7,100,82,12.1,3,68,16.1,6,6,11.7,6.3,6.3,6.3,3.7,6.3,233,203,195,25,0.0,25.0,121
37.25,5730,13.9,24.6,24.8,100,59,0,67,100,14,5.6,4.0,42,22.0,14.7,100,82,12.1,3,68,16.1,6,6,12.1,7.1,7.1,7.1,5.2,7.1,233,203,195,25,0.0,25.0,121
38.75,5833,13.7,24.7,24.7,100,59,0,70,100,14,6.3,4.0,44,22.0,14.7,100,82,12.1,3,72,16.1,6,6,11.9,7.1,7.1,7.1,5.2,7.1,233,203,195,25,0.0,25.0,126
39.75,5923,13.8,25.0,24.7,100,59,0,72,100,14,7.5,4.0,44,22.0,14.7,100,78,11.9,3,72,16.1,6,6,11.9,7.1,7.1,7.1,5.2,7.1,233,203,195,25,0.0,26.0,126
40.75,5974,13.8,25.0,25.0,100,59,0,72,100,14,7.5,4.0,45,22.0,14.7,100,76,12.0,3,73,16.1,6,6,11.9,7.1,7.1,7.1,5.2,7.1,233,202,195,25,0.0,25.0,128
42.75,6106,13.8,25.0,25.0,100,60,0,70,100,14,7.8,4.0,46,22.0,14.7,100,74,11.8,3,76,16.1,6,6,11.9,8.2,8.2,8.2,7.1,8.2,233,203,195,25,0.0,26.0,131
43.75,6202,13.8,25.0,25.4,100,60,0,73,100,14,8.6,3.9,46,21.0,14.7,100,80,11.9,3,78,15.9,7,6,11.7,8.2,8.2,8.2,7.1,8.2,233,202,195,25,0.0,25.0,134
45.75,6414,14.0,25.0,25.0,100,62,0,75,100,14,8.6,3.9,46,21.0,14.9,100,80,11.9,3,78,15.9,7,6,11.7,9.3,9.3,9.3,8.6,9.3,233,202,195,25,0.0,25.0,137
46.75,6417,13.9,25.0,25.1,100,64,0,75,100,14,9.3,3.9,47,20.0,14.9,100,80,12.0,3,78,15.9,7,6,11.9,9.3,9.3,9.3,8.6,9.3,233,202,195,25,0.0,26.0,137
48.25,6489,13.9,25.0,24.8,100,64,0,75,100,14,9.3,3.8,47,20.0,14.9,100,81,11.7,3,78,15.9,7,6,11.7,5.6,9.3,9.3,8.6,9.3,233,202,195,25,0.0,25.0,140
49.50,6577,13.9,25.0,24.7,100,64,0,76,100,14,9.3,3.8,46,23.0,14.9,100,78,12.3,3,78,15.9,7,6,11.8,5.6,9.3,9.3,8.6,9.3,233,202,195,25,0.0,26.0,140
50.50,6758,13.9,25.0,24.7,100,64,0,76,100,14,5.6,3.9,46,20.0,14.9,100,75,11.7,3,78,15.9,7,6,11.6,5.6,9.3,9.3,8.6,9.3,233,203,195,25,0.0,25.0,142
52.50,6787,14.0,25.0,24.4,100,66,0,78,100,15,5.6,4.0,46,20.0,15.0,100,77,11.8,3,78,15.9,7,6,11.8,6.0,9.3,9.3,5.2,9.3,233,202,195,25,0.0,26.0,148
53.50,6848,14.0,25.0,24.4,100,66,0,78,100,15,6.0,4.0,46,20.0,15.0,100,75,11.7,3,78,15.9,7,6,11.8,6.0,9.3,9.3,5.2,9.3,233,203,195,25,0.0,25.0,149
55.50,6936,14.0,25.0,24.3,100,68,0,79,100,15,6.0,4.1,46,20.0,15.0,100,75,11.7,3,78,15.9,7,6,11.7,6.0,9.0,9.0,5.2,9.0,233,202,195,25,0.0,25.0,151
57.50,7042,14.2,22.9,24.4,100,69,0,78,100,15,6.0,4.2,48,18.0,15.2,100,81,11.6,4,78,15.9,7,6,11.7,6.3,9.0,9.0,5.6,9.0,233,202,195,25,0.0,25.0,153
58.50,7265,14.9,25.0,24.1,100,71,0,53,100,17,6.0,4.2,48,17.0,15.2,100,80,11.6,4,78,15.9,7,6,11.7,6.3,9.0,9.0,5.6,9.0,233,203,195,25,0.0,24.0,155
59.50,6660,14.3,25.0,21.1,100,73,0,81,37,16,0.0,4.2,48,25.0,15.3,100,80,11.5,4,69,16.1,7,6,11.6,6.3,9.0,9.0,5.6,9.0,233,203,195,25,0.0,25.0,155
61.50,5975,11.9,0.0,13.8,100,71,0,25,24,10,0.0,4.2,4,25.0,0.0,100,76,20.0,4,35,12.8,7,6,13.9,0.0,0.0,0.0,0.0,0.0,233,207,195,25,0.0,25.0,151
62.50,5229,8.0,3.4,8.4,100,69,0,25,28,13,0.0,4.2,22,36.0,0.8,100,76,11.3,4,35,12.8,7,6,16.2,0.0,0.0,0.0,0.0,0.0,233,203,195,25,0.0,25.0,154
63.75,5241,7.1,0.0,7.7,0,66,0,99,25,13,0.0,4.2,21,36.0,3.1,100,78,13.2,4,29,9.0,6,6,10.8,0.0,0.0,0.0,0.0,0.0,233,203,195,25,0.0,25.0,154
65.50,5057,2.3,0.0,4.0,0,64,0,99,13,11,0.0,4.2,9,36.0,0.0,100,80,11.5,4,28,9.0,6,6,10.2,0.0,0.0,0.0,0.0,0.0,233,203,195,25,0.0,21.0,153
68.25,5103,0.5,0.0,0.6,0,64,0,99,7,10,4.8,4.2,1,27.0,0.0,100,80,10.2,4,28,5.1,6,6,10.2,11.6,11.6,11.6,11.6,11.6,233,203,195,25,0.0,36.0,152
68.75,5088,0.5,0.0,0.6,0,64,0,99,7,10,4.8,4.2,1,27.0,0.0,100,80,10.2,4,28,1.3,6,6,10.2,11.6,11.6,11.6,11.6,11.6,233,203,195,25,0.0,36.0,152
70.75,5014,0.3,0.0,0.3,0,62,0,99,7,10,6.0,4.2,0,25.0,0.0,72,81,11.3,4,28,1.0,6,6,11.2,6.3,6.3,6.3,6.3,6.3,233,203,195,25,0.0,25.0,150
71.25,4967,0.3,0.0,0.3,0,62,0,99,7,9,6.0,4.2,0,25.0,0.0,72,81,11.3,4,28,1.0,6,6,11.2,6.3,6.3,6.3,6.3,6.3,233,199,195,25,0.0,25.0,150
73.25,4837,0.2,0.0,0.1,0,62,0,99,7,7,5.2,4.2,0,25.0,0.0,44,81,11.8,4,28,1.0,6,6,11.5,6.0,6.0,6.0,6.0,6.0,233,199,195,25,0.0,25.0,146
73.75,4760,0.1,0.0,0.1,0,62,0,99,7,6,5.2,4.2,0,25.0,0.0,36,81,11.8,4,28,1.0,8,6,12.0,6.0,6.0,6.0,6.0,6.0,233,199,195,25,0.0,25.0,143
75.75,4677,0.1,0.0,0.1,0,62,0,99,7,5,5.2,4.2,0,25.0,0.0,22,81,12.1,5,27,1.0,8,6,12.2,5.2,5.2,5.2,5.2,5.2,233,199,195,25,0.0,25.0,141
76.25,4658,0.1,0.0,0.0,0,62,0,99,7,5,4.8,4.2,0,25.0,0.0,15,81,12.1,5,27,1.0,8,6,12.5,5.2,5.2,5.2,5.2,5.2,233,199,195,25,0.0,25.0,141
77.25,4592,0.1,0.0,0.0,0,62,0,99,7,5,5.2,4.2,0,25.0,0.0,9,80,12.9,5,27,1.0,8,6,12.5,5.2,5.2,5.2,5.2,5.2,233,199,195,25,0.0,25.0,138
78.75,4374,0.1,0.0,0.0,0,64,0,99,7,5,4.5,4.2,0,25.0,0.0,0,80,13.4,5,27,1.0,8,6,13.0,4.8,4.8,4.8,4.8,4.8,233,199,195,25,0.0,25.0,136
79.75,4282,0.1,0.0,0.0,0,64,0,99,7,5,4.1,4.2,0,25.0,0.0,0,80,14.0,5,27,1.0,8,6,14.6,4.8,4.8,4.8,4.8,4.8,233,199,195,25,0.0,25.0,131
80.75,4083,0.0,0.0,0.0,0,64,0,99,7,5,4.1,4.2,0,25.0,0.0,0,80,14.0,5,27,1.0,8,6,15.7,4.1,4.1,4.1,4.1,4.1,233,199,195,25,0.0,25.0,131
81.75,3996,0.0,0.0,0.0,0,64,0,99,7,5,3.7,4.2,0,25.0,0.0,0,80,13.9,5,28,1.0,8,6,15.3,4.1,4.1,4.1,4.1,4.1,233,199,195,25,0.0,25.0,129
83.25,3735,0.1,0.0,0.0,0,64,0,99,6,5,3.0,4.2,0,25.0,0.0,0,80,16.4,5,28,1.0,8,6,15.4,3.0,3.0,3.0,3.0,3.0,233,199,195,25,0.0,25.0,128
83.75,3528,0.0,0.0,0.0,0,64,0,99,6,5,2.2,4.2,0,25.0,0.0,0,80,17.9,5,28,1.0,9,6,17.1,3.0,3.0,3.0,3.0,3.0,233,199,195,25,0.0,25.0,126
84.75,3234,0.0,0.0,0.0,0,64,0,99,5,5,1.8,4.2,0,25.0,0.0,0,80,20.0,5,28,1.0,9,6,17.1,3.0,3.0,3.0,3.0,3.0,233,199,195,25,0.0,25.0,125
86.25,3028,0.0,0.0,0.0,0,64,0,99,5,5,0.3,4.2,0,25.0,0.0,0,80,20.0,5,28,1.0,9,6,18.1,1.1,1.1,1.1,1.1,1.1,233,199,195,25,0.0,25.0,123
86.75,3012,0.0,0.0,0.0,0,64,0,99,5,5,0.3,4.2,0,25.0,0.0,0,80,20.0,5,28,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,233,199,195,25,0.0,25.0,123
88.25,2950,0.0,0.0,0.0,0,64,0,99,5,5,0.7,4.2,0,25.0,0.0,0,80,20.0,5,28,1.0,9,6,20.0,0.3,0.3,0.3,0.3,0.3,233,199,195,25,0.0,25.0,119
90.00,2897,0.0,0.0,0.0,0,66,0,99,5,6,0.3,4.2,0,25.0,0.0,0,80,20.0,6,28,1.0,9,6,20.0,0.3,0.3,0.3,0.3,0.3,233,199,195,25,0.0,25.0,115
92.00,2579,0.0,0.0,0.0,0,68,0,99,4,7,0.0,4.2,0,25.0,0.0,0,79,20.0,6,28,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,195,25,0.0,25.0,115
