Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A271,E Series - N54,1.97,3.6,60,0,111,0,0,99,6.0,135X8CN56194,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,40,0,0.0,0.0,0.0,2_6_ON,1,4,2,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3599,3.6,1.7,3.4,100,89,0,25,97,11,9.7,4.0,27,16.0,0.4,0,77,12.9,4,25,5.6,8,6,13.1,2.6,2.6,2.6,2.6,2.6,224,184,179,28,0.0,17.0,64
2.50,3591,4.5,21.7,4.1,100,89,0,99,99,11,8.6,4.0,28,23.0,13.6,0,76,15.3,4,51,9.2,8,6,14.6,2.6,2.6,2.6,2.6,2.6,224,184,179,28,0.0,24.0,65
6.25,3661,8.4,21.9,7.5,100,89,0,99,100,14,7.1,4.0,30,30.0,14.3,0,76,15.3,4,51,9.7,8,6,14.6,6.7,6.7,6.7,6.7,3.3,224,186,179,28,0.0,30.0,65
6.50,3691,9.6,22.0,9.1,100,89,0,99,100,15,7.1,4.0,30,30.0,14.3,0,76,14.5,4,51,9.7,8,6,14.6,6.7,6.7,6.7,6.7,3.3,224,186,179,28,0.0,30.0,65
7.50,3710,11.2,22.1,10.8,100,89,3,99,100,15,3.7,4.0,32,29.0,14.2,0,79,13.3,4,52,12.3,8,6,13.5,6.7,6.7,6.7,6.7,3.3,224,186,179,28,0.0,29.0,67
10.25,3751,13.3,22.1,15.5,100,89,16,99,100,15,2.2,4.0,35,27.0,14.3,0,78,12.8,4,52,14.8,6,6,13.1,1.5,1.5,1.5,1.5,0.0,224,178,179,28,0.0,29.0,68
11.50,3863,13.3,22.6,18.5,100,89,25,99,100,14,2.2,4.0,35,26.0,14.3,0,77,12.8,4,52,14.8,6,6,13.1,2.2,2.2,2.2,2.2,0.0,224,178,179,28,0.0,26.0,68
12.50,3897,14.2,22.7,19.7,100,89,28,54,100,14,2.2,4.0,35,23.0,15.2,2,77,13.0,4,53,14.8,6,6,13.1,2.2,2.2,2.2,2.2,0.0,224,178,179,28,0.0,25.0,70
14.75,4008,14.5,23.0,21.4,100,89,33,54,100,14,0.0,4.0,36,19.0,15.5,12,78,12.6,4,54,15.6,6,6,12.7,1.5,1.5,1.5,1.5,0.0,224,178,179,28,0.0,18.0,70
16.50,4060,15.3,23.3,22.4,100,89,35,56,100,13,0.0,4.0,36,15.0,16.3,18,78,12.6,4,56,15.6,6,6,12.0,1.5,1.5,1.5,1.5,0.0,224,178,179,28,0.0,16.0,73
18.00,4171,15.3,23.6,22.9,100,89,35,56,100,13,0.0,4.0,37,10.0,16.3,22,77,12.7,4,56,15.6,6,6,12.8,1.8,1.8,1.8,1.8,0.0,224,178,179,28,0.0,10.0,73
19.75,4220,15.3,23.7,23.1,100,87,36,58,100,12,0.0,4.0,38,9.0,16.3,24,77,12.9,4,58,16.4,6,6,13.2,1.8,1.8,1.8,1.8,0.0,224,183,179,28,0.0,12.0,75
21.50,4335,15.3,24.0,23.8,100,87,39,57,100,13,0.0,4.0,38,8.0,16.3,30,78,12.8,4,58,16.4,6,6,13.2,2.2,2.2,2.2,2.2,0.7,224,183,179,28,0.0,10.0,76
22.25,4383,15.3,24.3,24.0,100,87,39,61,100,13,0.3,4.0,38,7.0,16.3,33,78,12.8,4,58,16.4,6,6,13.1,2.2,2.2,2.2,2.2,0.7,224,183,179,28,0.0,9.0,77
24.25,4467,15.3,24.6,24.6,100,87,41,61,100,13,0.7,4.0,38,6.0,16.3,38,78,13.2,4,61,16.4,6,6,13.0,2.2,2.2,2.2,2.2,1.1,224,183,179,28,0.0,9.0,78
25.00,4519,15.3,24.6,24.7,100,87,42,62,100,13,1.5,4.0,38,7.0,16.3,40,77,13.1,4,61,16.4,6,6,13.0,2.2,2.2,2.2,2.2,1.1,224,182,179,28,0.0,9.0,80
26.00,4552,15.4,24.6,24.8,100,87,42,61,100,13,1.8,4.0,38,6.0,16.3,43,77,13.1,4,61,16.4,6,6,13.0,2.2,2.2,2.2,2.2,1.1,224,183,179,28,0.0,8.0,80
28.00,4670,15.4,24.7,25.0,100,87,43,63,100,13,2.2,4.0,39,6.0,16.3,49,78,12.9,4,63,16.4,6,6,13.0,3.0,3.0,3.0,3.0,2.6,224,183,179,28,0.0,8.0,83
31.00,4764,15.4,24.8,24.8,100,86,43,63,100,13,2.6,4.0,39,6.0,16.3,53,77,12.8,4,63,16.4,7,6,12.8,3.0,3.0,3.0,3.0,3.0,224,183,179,28,0.0,9.0,83
33.25,4815,15.3,24.8,25.1,100,86,45,65,99,13,3.3,4.0,39,8.0,16.2,57,76,13.2,4,65,16.4,7,6,12.9,3.0,3.0,3.0,3.0,3.0,224,183,179,28,0.0,9.0,86
33.75,4907,15.4,24.8,25.3,100,86,46,65,99,13,3.3,4.0,39,8.0,16.2,59,76,12.9,4,66,16.4,7,6,12.9,3.3,3.3,3.3,3.3,3.3,224,183,179,28,0.0,9.0,86
35.75,4969,15.3,25.0,25.3,100,86,46,65,100,13,3.3,4.0,40,8.0,16.2,63,77,12.8,4,67,16.4,7,6,12.7,3.3,3.3,3.3,3.3,3.3,224,183,179,28,0.0,9.0,88
37.75,5071,15.3,25.1,25.3,100,86,47,64,100,13,3.7,4.0,40,8.0,16.2,65,76,12.6,4,66,16.4,7,6,12.5,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,12.0,89
38.00,5083,15.3,25.1,25.6,100,86,48,67,100,13,3.7,4.0,40,9.0,16.2,68,75,12.7,4,69,16.4,7,6,12.9,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,13.0,91
40.25,5168,15.4,25.1,25.4,100,86,48,65,100,14,3.7,3.9,40,9.0,16.2,70,76,12.2,4,69,16.4,7,6,12.7,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,11.0,91
41.25,5208,15.3,25.3,25.3,100,87,48,69,100,13,3.7,3.9,41,9.0,16.2,72,76,12.4,4,69,16.4,7,6,12.4,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,11.0,93
43.50,5289,15.3,25.3,25.4,100,87,48,65,99,13,3.7,3.9,41,9.0,16.2,74,77,12.4,4,69,16.4,7,6,12.3,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,10.0,93
44.00,5333,15.3,25.4,25.4,100,87,49,69,100,13,3.7,3.9,41,8.0,16.2,75,76,12.4,4,70,16.4,7,6,12.4,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,12.0,95
44.75,5366,15.2,25.4,25.4,100,87,49,72,100,13,3.7,3.8,41,9.0,16.2,76,76,12.3,4,71,16.4,7,6,12.5,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,10.0,96
46.75,5427,15.2,25.6,25.4,100,87,50,72,99,13,3.7,3.8,41,11.0,16.2,78,75,12.9,4,70,16.4,7,6,12.3,3.7,3.7,3.7,3.7,3.7,224,183,179,28,0.0,12.0,96
48.00,5472,15.2,25.6,25.3,100,87,49,72,100,13,3.7,3.8,42,8.0,16.2,80,75,12.0,4,72,16.1,7,6,12.5,4.5,4.5,4.5,4.5,3.7,224,183,179,28,0.0,13.0,98
50.75,5598,15.2,25.7,25.6,100,87,50,70,100,13,4.5,3.7,43,10.0,16.2,81,75,12.2,4,71,16.1,8,6,12.1,4.5,4.5,4.5,4.5,4.5,224,183,179,28,0.0,12.0,98
52.00,5672,15.2,25.7,25.4,100,89,51,72,100,13,4.5,3.7,43,8.0,16.2,83,75,12.0,4,72,16.1,8,6,12.3,4.5,4.5,4.5,4.5,4.5,224,183,179,28,0.0,13.0,100
53.50,5701,15.3,25.8,25.1,100,89,50,72,100,13,4.5,3.7,44,9.0,16.3,84,75,12.2,4,71,16.1,8,6,12.3,4.5,4.5,4.5,4.5,4.5,224,184,179,28,0.0,12.0,102
55.25,5728,15.3,25.7,25.4,100,89,51,72,100,12,4.5,3.6,44,9.0,16.3,85,76,12.1,4,70,16.1,8,6,12.0,4.5,4.5,4.5,4.5,4.5,224,184,179,28,0.0,13.0,103
57.00,5848,15.3,25.8,25.4,100,89,52,70,99,13,4.8,3.6,44,9.0,16.3,87,75,12.0,4,70,16.1,8,6,12.3,4.8,4.8,4.8,4.8,4.8,224,184,179,28,0.0,12.0,103
59.25,5904,15.3,26.0,25.7,100,91,53,71,100,13,4.8,3.6,45,7.0,16.3,89,74,11.8,4,72,16.1,8,6,12.1,4.8,4.8,4.8,4.8,4.8,224,184,179,28,0.0,11.0,105
59.75,5945,15.3,26.0,25.8,100,91,54,72,100,13,4.8,3.6,45,8.0,16.3,90,74,12.0,4,72,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,224,184,179,28,0.0,12.0,106
61.50,6005,15.3,26.0,26.1,100,91,56,70,100,13,5.2,3.6,46,5.0,16.3,92,73,11.6,4,71,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,224,184,179,28,0.0,10.0,108
62.50,6033,15.3,26.0,26.1,100,91,54,69,100,13,5.2,3.6,46,6.0,16.3,93,74,11.9,4,70,16.1,7,6,11.6,4.8,4.8,4.8,4.8,4.8,224,184,179,28,0.0,9.0,108
63.25,6067,15.3,26.0,26.3,100,91,55,69,100,13,5.2,3.6,46,5.0,16.3,94,73,11.9,4,70,16.1,7,6,11.6,4.8,4.8,4.8,4.8,4.8,224,186,179,28,0.0,9.0,109
65.50,6134,15.3,26.0,26.1,100,91,55,68,100,14,5.2,3.6,46,4.0,16.3,95,74,11.8,4,69,16.1,7,6,11.8,5.2,5.2,5.2,5.2,5.2,224,186,179,28,0.0,9.0,109
66.00,6169,15.3,26.0,26.0,100,91,55,71,100,14,5.2,3.5,46,3.0,16.3,96,74,11.8,4,69,16.1,7,6,11.7,5.2,5.2,5.2,5.2,5.2,224,186,179,28,0.0,10.0,111
68.00,6277,15.5,26.0,25.7,100,93,53,70,100,13,5.2,3.5,47,5.0,16.5,97,77,11.7,4,69,16.1,7,6,11.9,5.2,5.2,5.2,5.2,5.2,224,186,179,28,0.0,10.0,113
70.50,6305,15.5,26.0,25.6,100,93,55,72,100,13,5.2,3.5,48,5.0,16.5,97,75,11.8,4,68,16.1,7,6,11.9,5.2,5.2,5.2,5.2,5.2,224,186,179,28,0.0,12.0,113
71.50,6342,15.5,26.0,25.4,100,93,54,69,100,13,5.2,3.5,48,4.0,16.5,97,75,11.7,4,68,16.1,7,6,11.9,5.2,5.2,5.2,5.2,5.2,224,187,179,28,0.0,11.0,114
72.75,6373,15.5,26.0,25.4,100,93,54,70,100,13,5.2,3.6,48,4.0,16.5,98,74,11.8,4,67,16.1,7,6,11.9,5.2,5.2,5.2,5.2,5.2,224,187,179,28,0.0,10.0,115
74.25,6413,15.5,26.0,25.6,100,95,55,67,99,12,4.8,3.6,48,4.0,16.5,98,74,11.8,4,67,16.1,7,6,12.0,4.8,4.8,4.8,4.8,4.8,224,187,179,28,0.0,10.0,115
76.00,6485,21.0,1.1,25.3,15,95,0,25,99,13,4.8,3.6,47,4.0,16.5,99,74,11.8,4,65,16.1,7,6,11.7,4.8,4.8,4.8,4.8,4.8,224,189,179,28,0.0,10.0,118
78.00,6412,5.6,0.0,9.1,0,96,0,59,23,8,17.2,3.6,20,16.0,0.0,80,77,10.7,4,33,6.9,7,6,11.0,10.5,10.5,10.5,10.5,9.0,224,189,179,28,0.0,16.0,118
80.00,6272,2.3,0.0,3.7,0,95,0,59,10,9,15.7,3.6,5,16.0,0.0,71,78,12.3,4,33,6.9,6,6,12.1,10.5,10.5,10.5,10.5,10.5,224,189,179,28,0.0,16.0,118
81.00,6379,1.3,0.0,1.8,0,95,0,59,8,9,10.5,3.6,2,16.0,0.0,63,78,10.6,4,32,1.5,6,6,12.1,10.5,10.5,10.5,10.5,10.5,224,190,179,28,0.0,16.0,116
81.75,6323,0.6,0.0,1.1,0,93,0,59,8,8,7.5,3.6,1,16.0,0.0,56,78,11.0,4,32,1.0,6,6,11.0,10.5,10.5,10.5,10.5,10.5,224,190,179,28,0.0,16.0,116
83.50,6235,0.5,0.0,0.7,0,93,0,59,9,6,8.6,3.6,0,25.0,0.0,43,79,13.1,4,33,1.0,6,6,11.9,8.6,7.8,8.6,7.8,8.6,224,190,179,28,0.0,25.0,115
84.50,6193,0.7,0.0,0.6,0,93,0,59,8,5,7.8,3.6,0,25.0,0.0,37,79,20.0,4,33,1.0,6,6,19.0,8.6,7.8,8.6,7.8,8.6,224,190,179,28,0.0,25.0,113
85.75,6143,0.5,0.0,0.6,0,93,0,59,8,4,7.8,3.6,0,25.0,0.0,26,79,20.0,4,32,1.0,6,6,20.0,7.8,7.8,7.8,7.8,7.8,224,190,179,28,0.0,25.0,113
86.75,6123,0.5,0.0,0.4,0,93,0,59,8,4,7.8,3.6,0,25.0,0.0,21,78,20.0,4,32,1.0,6,6,20.0,7.8,7.8,7.8,7.8,7.8,224,191,179,28,0.0,25.0,111
87.50,6075,0.0,0.0,0.4,0,93,0,59,8,4,7.8,3.6,0,25.0,0.0,13,78,20.0,4,32,1.0,6,6,20.0,7.8,7.8,7.8,7.8,7.8,224,191,179,28,0.0,25.0,111
88.00,6051,0.4,0.0,0.4,0,93,0,59,8,5,7.8,3.6,0,25.0,0.0,9,78,20.0,4,32,1.0,6,6,20.0,7.8,7.8,7.8,7.8,7.8,224,190,179,28,0.0,25.0,110
89.50,6018,0.6,0.0,0.4,0,93,0,59,8,5,7.5,3.6,0,25.0,0.0,5,78,20.0,4,32,1.0,10,6,20.0,7.8,7.8,7.8,7.8,7.8,224,191,179,28,0.0,25.0,110
92.00,5883,0.2,0.0,0.3,0,93,0,59,8,5,7.5,3.6,0,25.0,0.0,0,78,20.0,4,32,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,224,191,179,28,0.0,25.0,109
93.00,5873,0.3,0.0,0.3,0,93,0,59,8,5,7.5,3.6,0,25.0,0.0,0,78,20.0,4,32,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,224,191,179,28,0.0,25.0,107
94.25,5826,0.4,0.0,0.3,0,93,0,59,8,5,7.5,3.6,0,25.0,0.0,0,78,20.0,4,32,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,224,191,179,28,0.0,25.0,106
94.75,5792,0.4,0.0,0.3,0,93,0,59,7,5,7.5,3.6,0,25.0,0.0,0,78,20.0,5,32,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,224,191,179,28,0.0,25.0,106
95.75,5766,0.2,0.0,0.3,0,93,0,59,7,5,7.1,3.6,0,25.0,0.0,0,78,20.0,5,31,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,224,191,179,28,0.0,25.0,105
98.00,5249,0.4,0.0,0.3,0,93,0,59,7,5,7.1,3.6,0,25.0,0.0,0,78,20.0,5,31,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,224,193,179,28,0.0,25.0,103
99.75,5135,0.1,0.0,0.3,0,93,0,59,7,5,6.0,3.6,0,25.0,0.0,0,78,20.0,5,31,1.0,8,6,20.0,6.7,6.7,6.7,6.7,6.7,224,193,179,28,0.0,25.0,103
101.25,4839,0.4,0.0,0.3,0,93,0,59,6,5,6.0,3.6,0,25.0,0.0,0,78,20.0,5,29,1.0,8,6,20.0,5.6,5.6,5.6,5.6,5.6,224,193,179,28,0.0,25.0,103
102.00,4739,0.3,0.0,0.3,0,93,0,59,6,5,5.6,3.6,0,25.0,0.0,0,78,20.0,5,29,1.0,8,6,20.0,5.6,5.6,5.6,5.6,5.6,224,193,179,28,0.0,25.0,101
102.50,4600,0.2,0.0,0.3,0,93,0,59,6,5,5.2,3.6,0,25.0,0.0,0,78,20.0,5,28,1.0,8,6,20.0,5.6,5.6,5.6,5.6,5.6,224,193,179,28,0.0,25.0,101
104.25,4117,0.2,0.0,0.3,0,95,0,59,5,6,5.2,3.6,0,25.0,0.0,0,78,20.0,5,27,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,224,193,179,28,0.0,25.0,101
104.75,4085,0.3,0.0,0.3,0,95,0,59,5,7,4.1,3.6,0,25.0,0.0,0,78,20.0,5,27,1.0,8,6,20.0,4.5,4.5,4.5,4.5,4.5,224,193,179,28,0.0,25.0,100
