Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A271,E Series - N54,1.97,4.0,60,0,112,0,0,99,6.0,135X8CN56194,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,40,0,0.0,0.0,0.0,2_6_ON,1,4,2,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3361,5.5,21.0,5.3,100,86,0,99,98,13,9.3,4.7,28,18.0,14.3,0,78,14.3,4,48,10.0,8,6,14.1,7.5,7.5,7.5,7.5,7.5,221,187,176,28,0.0,19.0,61
2.50,3428,6.8,21.1,6.4,100,86,0,99,100,14,7.5,4.7,29,24.0,14.3,0,78,14.1,4,48,10.0,8,6,14.1,7.5,7.5,7.5,7.5,7.5,221,187,176,28,0.0,24.0,61
4.75,3444,8.1,21.3,7.7,100,86,0,99,100,14,6.3,4.7,30,27.0,14.7,0,78,14.1,4,48,10.0,8,6,14.0,7.5,7.5,7.5,7.5,7.5,221,187,176,28,0.0,26.0,62
5.00,3486,10.0,21.4,9.5,100,86,1,99,100,15,6.0,4.7,31,27.0,14.6,0,78,14.6,4,48,11.0,8,6,14.3,7.5,7.5,7.5,7.5,7.5,221,187,176,28,0.0,27.0,62
8.00,3554,13.1,21.6,12.5,100,86,8,99,100,14,3.0,4.7,31,27.0,14.5,0,79,13.8,4,49,12.0,6,6,14.1,3.3,3.3,3.3,3.3,3.3,221,180,176,28,0.0,27.0,63
8.75,3581,13.3,21.7,13.8,100,86,11,99,100,15,2.2,4.7,35,26.0,14.3,0,78,12.8,4,49,14.3,6,6,14.1,3.3,3.3,3.3,3.3,3.3,221,180,176,28,0.0,26.0,64
10.25,3650,13.3,22.0,15.2,100,87,18,99,100,14,2.2,4.7,35,26.0,14.3,0,78,12.8,4,49,14.6,6,6,13.1,1.8,1.8,1.8,1.8,1.8,221,180,176,28,0.0,26.0,65
11.50,3688,13.7,22.0,17.6,100,87,21,99,100,15,1.8,4.7,36,22.0,14.7,0,78,13.0,4,50,15.1,6,6,12.9,1.8,1.8,1.8,1.8,1.8,221,180,176,28,0.0,22.0,65
13.25,3781,14.0,22.3,20.3,100,87,29,50,100,14,1.5,4.8,36,20.0,15.0,4,78,12.3,4,51,15.1,6,6,12.7,1.5,1.5,1.5,1.5,1.5,221,180,176,28,0.0,20.0,67
14.75,3819,14.6,22.4,20.9,100,87,32,52,100,14,1.5,4.8,36,20.0,15.6,7,78,12.9,4,50,15.6,6,6,12.7,1.5,1.5,1.5,1.5,1.5,221,180,176,28,0.0,19.0,68
15.00,3857,15.0,22.6,21.0,100,87,30,53,100,14,1.5,4.8,37,20.0,16.0,9,78,12.2,4,52,15.6,6,6,12.6,1.5,1.5,1.5,1.5,1.5,221,180,176,28,0.0,15.0,68
17.75,3947,15.3,22.9,21.3,100,87,30,56,100,13,1.5,4.8,38,10.0,16.3,13,77,12.7,4,52,15.9,7,6,12.7,1.5,1.5,1.5,1.5,1.5,221,180,176,28,0.0,11.0,69
19.50,3987,15.2,23.0,21.7,100,86,31,55,100,13,1.5,4.8,38,11.0,16.2,15,78,12.8,4,53,16.1,7,6,12.8,1.5,1.5,1.5,1.5,1.5,221,180,176,28,0.0,10.0,71
21.00,4082,15.2,23.1,22.4,100,86,35,56,100,13,1.8,4.8,38,9.0,16.2,19,78,12.8,4,53,16.4,7,6,13.2,1.8,1.8,1.8,1.8,1.8,221,186,176,28,0.0,9.0,72
21.75,4125,15.2,23.4,22.7,100,86,35,56,100,13,1.8,4.8,38,8.0,16.2,21,78,13.0,4,55,16.4,7,6,13.2,1.8,1.8,1.8,1.8,1.8,221,186,176,28,0.0,8.0,73
24.00,4201,15.2,23.7,22.7,100,86,36,59,100,13,1.8,4.8,38,8.0,16.2,25,79,13.1,4,55,16.4,7,6,12.9,1.8,1.8,1.8,1.8,1.8,221,186,176,28,0.0,8.0,74
24.50,4265,15.2,23.8,22.7,100,86,36,60,100,13,2.2,4.8,38,6.0,16.2,27,77,13.1,4,56,16.4,7,6,13.2,1.8,1.8,1.8,1.8,1.8,221,186,176,28,0.0,7.0,75
26.25,4315,15.2,24.0,23.4,100,86,38,60,100,12,2.2,4.8,38,6.0,16.2,31,78,13.0,4,58,16.4,7,6,13.1,1.8,1.8,1.8,1.8,1.8,221,186,176,28,0.0,8.0,77
28.25,4434,15.2,24.3,24.1,100,86,40,59,100,12,2.2,4.8,38,6.0,16.2,36,78,13.1,4,58,16.4,7,6,13.4,2.2,2.2,2.2,2.2,2.2,221,186,176,28,0.0,8.0,77
30.00,4517,15.3,24.6,24.3,100,86,40,63,100,12,3.0,4.8,38,6.0,16.2,40,79,12.7,4,60,16.4,7,6,13.0,2.2,2.2,2.2,2.2,2.2,221,186,176,28,0.0,8.0,79
31.25,4578,15.2,24.6,24.3,100,86,41,65,99,12,3.0,4.7,39,6.0,16.2,42,78,13.1,4,60,16.4,7,6,12.9,2.2,2.2,2.2,2.2,2.2,221,186,176,28,0.0,7.0,81
33.00,4661,15.2,24.7,24.6,100,86,43,63,100,13,3.0,4.7,39,6.0,16.2,46,76,12.9,4,62,16.4,7,6,12.9,3.0,3.0,3.0,3.0,3.0,221,186,176,28,0.0,9.0,82
34.00,4700,15.2,24.7,24.6,100,86,43,65,100,13,3.0,4.7,39,6.0,16.2,48,77,13.0,4,62,16.4,7,6,13.1,3.0,3.0,3.0,3.0,3.0,221,186,176,28,0.0,9.0,83
34.75,4740,15.2,24.7,24.7,100,86,43,66,100,13,3.3,4.7,39,6.0,16.2,50,78,12.8,4,62,16.4,7,6,12.9,3.0,3.0,3.0,3.0,3.0,221,186,176,28,0.0,9.0,84
38.00,4889,15.3,24.8,24.8,100,87,44,69,100,13,3.3,4.6,39,8.0,16.2,54,79,13.0,4,63,16.4,7,6,12.8,3.3,3.3,3.3,3.3,3.3,221,186,176,28,0.0,9.0,85
39.50,4954,15.3,25.0,25.1,100,87,45,65,100,13,3.3,4.6,39,9.0,16.2,60,77,12.8,4,65,16.1,7,6,12.7,3.3,3.3,3.3,3.3,3.3,221,186,176,28,0.0,10.0,88
40.75,4995,15.4,25.0,25.4,100,87,47,68,100,13,3.3,4.5,39,10.0,16.2,62,76,12.8,4,67,16.1,7,6,12.8,3.3,3.3,3.3,3.3,3.3,221,186,176,28,0.0,11.0,89
42.50,5090,15.3,25.0,25.3,100,87,47,66,100,13,3.7,4.5,40,9.0,16.2,65,76,12.6,4,66,16.1,7,6,12.9,3.7,3.7,3.7,3.7,3.7,221,186,176,28,0.0,12.0,90
44.00,5146,15.5,25.3,25.3,100,87,47,71,100,14,3.7,4.5,40,9.0,16.3,66,76,12.4,4,68,16.1,7,6,12.7,3.7,3.7,3.7,3.7,3.7,221,186,176,28,0.0,12.0,91
44.75,5194,15.4,25.3,25.3,100,87,47,73,100,13,3.7,4.4,40,10.0,16.3,68,75,12.4,4,68,16.1,7,6,12.4,3.7,3.7,3.7,3.7,3.7,221,186,176,28,0.0,12.0,92
46.75,5263,15.5,25.3,25.6,100,87,49,72,100,13,3.7,4.4,40,9.0,16.3,70,75,12.4,4,70,16.1,7,6,12.3,3.7,3.7,3.7,3.7,3.7,221,186,176,28,0.0,12.0,93
48.00,5296,15.3,25.4,25.6,100,89,49,72,100,13,3.7,4.3,41,9.0,16.3,73,75,12.4,4,70,16.1,7,6,12.3,3.7,3.7,3.7,3.7,3.7,221,186,176,28,0.0,11.0,94
50.25,5394,15.5,25.4,25.7,100,89,50,72,99,13,3.7,4.3,41,9.0,16.3,75,76,12.3,4,70,16.1,7,6,12.1,3.7,3.7,3.7,3.7,3.7,221,186,176,28,0.0,11.0,95
52.75,5450,15.3,25.6,25.4,100,89,49,72,99,13,3.7,4.2,41,8.0,16.3,77,76,12.0,4,70,16.1,7,6,12.1,3.7,3.7,3.7,3.7,3.7,221,187,176,28,0.0,10.0,97
53.25,5502,15.3,25.6,25.4,100,89,50,72,100,13,3.7,4.2,42,9.0,16.3,78,76,12.4,4,71,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,221,187,176,28,0.0,13.0,98
53.75,5563,15.3,25.6,25.6,100,89,50,71,100,13,4.8,4.2,43,9.0,16.3,79,76,12.2,4,71,16.1,7,6,12.4,3.7,3.7,3.7,3.7,3.7,221,187,176,28,0.0,12.0,99
55.00,5659,15.3,25.7,25.6,100,91,50,72,100,13,4.8,4.1,43,9.0,16.3,81,75,12.1,4,70,16.1,7,6,12.2,4.8,4.8,4.8,4.8,4.8,221,187,176,28,0.0,12.0,100
57.00,5673,15.3,25.7,25.6,100,91,51,72,99,13,4.8,4.1,43,10.0,16.3,82,74,12.3,4,71,16.1,7,6,12.1,4.8,4.8,4.8,4.8,4.8,221,187,176,28,0.0,12.0,101
58.25,5724,15.3,25.7,25.6,100,91,51,74,100,13,4.8,4.1,44,9.0,16.3,84,75,12.1,4,70,16.1,7,6,12.1,4.8,4.8,4.8,4.8,4.8,221,187,176,28,0.0,13.0,102
60.50,5792,15.5,25.4,25.4,89,91,51,75,99,13,4.8,4.0,44,9.0,16.3,85,74,12.1,4,71,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,221,187,176,28,0.0,12.0,103
62.00,5740,16.2,0.0,25.7,0,91,0,59,27,12,0.0,4.0,33,16.0,16.3,87,75,11.2,4,31,16.1,7,6,11.3,3.3,3.3,3.3,3.3,3.3,221,187,176,28,0.0,16.0,104
63.25,5710,9.7,0.0,13.8,0,91,0,59,12,9,3.3,4.0,14,16.0,0.1,78,77,11.0,4,32,14.3,7,6,12.0,3.3,3.3,3.3,3.3,3.3,221,189,176,28,0.0,16.0,105
63.75,5583,3.0,0.0,5.1,0,91,0,59,6,8,25.5,4.0,4,16.0,0.0,69,77,11.1,4,31,5.9,7,6,12.0,3.3,3.3,3.3,3.3,3.3,221,190,176,28,0.0,16.0,104
68.25,5529,0.6,0.0,0.6,0,91,0,59,7,7,7.1,4.0,0,25.0,0.0,35,77,20.0,4,31,2.3,5,6,11.7,7.1,7.1,7.1,7.1,7.1,221,190,177,28,0.0,25.0,103
68.75,5476,0.5,0.0,0.6,0,91,0,59,7,6,6.7,4.0,0,25.0,0.0,30,78,20.0,4,30,2.3,5,6,20.0,7.1,7.1,7.1,7.1,7.1,221,190,177,28,0.0,25.0,100
70.50,5363,0.4,0.0,0.6,0,91,0,59,7,5,6.7,4.0,0,25.0,0.0,25,78,20.0,4,30,1.0,5,6,20.0,6.7,6.7,6.7,6.7,6.7,221,190,177,28,0.0,25.0,100
70.75,5382,0.4,0.0,0.4,0,91,0,59,7,4,6.7,4.0,0,25.0,0.0,16,78,20.0,4,30,1.0,5,6,20.0,6.7,6.7,6.7,6.7,6.7,221,190,177,28,0.0,25.0,98
71.25,5381,0.4,0.0,0.3,0,91,0,59,7,4,6.7,4.0,0,25.0,0.0,12,78,20.0,4,30,1.0,5,6,20.0,6.7,6.7,6.7,6.7,6.7,221,190,177,28,0.0,25.0,98
73.25,5341,0.3,0.0,0.3,0,91,0,59,7,4,6.3,4.0,0,25.0,0.0,8,78,20.0,4,30,1.0,5,6,20.0,6.7,6.7,6.7,6.7,6.7,221,191,177,28,0.0,25.0,98
73.50,5297,0.4,0.0,0.3,0,91,0,59,7,4,6.3,4.0,0,25.0,0.0,1,78,20.0,4,30,1.0,5,6,20.0,6.7,6.7,6.7,6.7,6.7,221,191,177,28,0.0,25.0,98
75.00,5207,0.3,0.0,0.3,0,91,0,59,7,5,6.3,4.0,0,25.0,0.0,0,78,20.0,4,30,1.0,5,6,20.0,6.3,6.3,6.3,6.3,6.3,221,191,177,28,0.0,25.0,96
77.25,5158,0.3,0.0,0.3,0,91,0,59,7,5,6.0,4.0,0,25.0,0.0,0,78,20.0,4,29,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.0,221,191,177,28,0.0,25.0,95
78.00,5134,0.4,0.0,0.3,0,91,0,59,7,5,6.3,4.0,0,25.0,0.0,0,78,20.0,4,29,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.0,222,191,177,28,0.0,25.0,95
79.00,5097,0.3,0.0,0.3,0,91,0,59,7,5,6.0,4.0,0,25.0,0.0,0,78,20.0,4,29,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.0,222,191,177,28,0.0,25.0,93
80.25,5019,0.4,0.0,0.3,0,91,0,59,7,5,5.6,4.0,0,25.0,0.0,0,78,20.0,4,29,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.0,222,191,177,28,0.0,25.0,93
82.25,4921,0.3,0.0,0.3,0,91,0,59,6,5,5.6,4.0,0,25.0,0.0,0,78,20.0,4,29,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,91
82.50,4911,0.3,0.0,0.3,0,91,0,59,6,5,5.6,4.0,0,25.0,0.0,0,78,20.0,4,29,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,90
84.00,4884,0.3,0.0,0.3,0,91,0,59,6,5,5.6,4.0,0,25.0,0.0,0,78,20.0,4,28,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,90
84.75,4862,0.2,0.0,0.3,0,91,0,59,6,5,5.6,4.0,0,25.0,0.0,0,79,20.0,4,28,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,90
85.00,4838,0.2,0.0,0.3,0,91,0,59,6,5,5.6,4.0,0,25.0,0.0,0,79,20.0,4,28,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,89
86.75,4774,0.2,0.0,0.3,0,91,0,59,6,5,5.6,4.0,0,25.0,0.0,0,79,20.0,4,28,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,88
87.50,4745,0.2,0.0,0.3,0,91,0,59,6,6,5.2,4.0,0,25.0,0.0,0,79,20.0,4,28,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,222,193,177,28,0.0,25.0,86
89.00,4692,0.3,0.0,0.3,0,91,0,59,6,6,5.2,4.0,0,25.0,0.0,0,79,20.0,4,28,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,222,193,177,28,0.0,25.0,86
89.25,4658,0.3,0.0,0.3,0,91,0,59,6,7,4.8,4.0,0,25.0,0.0,0,79,20.0,4,28,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,222,193,177,28,0.0,25.0,86
