Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A330,E Series - N54,1.96,4.3,70,0,115,0,0,99,9.8,135X8CN56194,NONE,69,,25,25,25,25,25,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,80,40,0,10.9,0.0,0.0,1_2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4606,6.5,27.0,5.5,100,96,0,99,100,12,13.5,4.3,30,27.0,12.0,0,64,14.1,3,78,7.2,8,6,12.3,17.6,18.0,17.6,18.0,2.1,217,174,163,90,0.0,27.0,59
3.75,4638,8.8,27.0,7.9,100,96,1,99,100,14,13.5,4.3,30,27.0,13.0,0,64,14.1,3,78,7.2,8,6,14.1,17.6,18.0,17.6,18.0,2.1,217,174,163,90,0.0,27.0,60
4.75,4763,12.0,27.0,12.3,100,96,9,99,100,10,13.5,4.3,30,27.0,13.0,0,64,14.1,3,78,10.0,7,6,14.1,9.0,9.0,9.0,9.0,9.0,217,174,163,90,0.0,27.0,60
6.00,4817,12.7,27.0,15.5,100,96,17,99,100,12,6.7,4.3,37,31.0,13.7,0,61,14.9,3,78,10.0,7,6,14.8,9.0,9.0,9.0,9.0,9.0,217,174,163,90,0.0,32.0,62
7.25,4910,12.7,27.0,18.7,100,96,24,99,100,13,6.7,4.3,37,31.0,13.7,0,61,12.3,3,78,14.1,7,6,12.3,2.6,6.0,6.0,6.0,9.0,217,174,163,90,0.0,32.0,62
8.25,5017,12.7,27.0,21.6,100,96,30,99,100,12,6.0,4.3,38,41.0,13.7,2,62,13.6,3,78,14.1,7,6,13.6,2.6,6.0,6.0,6.0,6.0,217,174,163,90,0.0,41.0,62
9.25,5099,13.6,27.0,24.1,100,96,35,99,100,12,6.0,4.3,37,38.0,14.6,10,60,13.6,3,78,14.1,7,6,13.6,2.6,6.0,6.0,6.0,6.0,219,174,163,90,0.0,38.0,65
10.50,5218,14.3,27.0,26.1,100,96,40,73,100,13,6.0,4.3,37,38.0,15.3,17,60,12.3,3,78,15.1,7,6,12.3,0.0,4.5,4.5,4.5,6.0,219,174,163,90,0.0,38.0,66
11.00,5319,14.6,27.0,27.7,100,96,42,71,100,14,4.8,4.3,38,20.0,15.3,26,62,11.2,3,78,15.1,7,6,11.4,0.0,4.5,4.5,4.5,1.1,219,174,163,90,0.0,22.0,66
12.25,5443,16.5,27.0,28.5,100,96,43,71,100,14,4.8,4.3,39,15.0,16.8,29,63,11.3,3,78,15.4,7,6,11.4,0.0,4.5,4.5,4.5,1.1,219,175,163,90,0.0,15.0,68
14.50,5647,16.7,27.0,28.7,100,96,41,74,100,15,5.6,4.3,43,11.0,16.8,35,62,11.6,3,78,16.4,6,6,11.5,0.0,4.5,4.5,4.5,1.1,219,175,163,90,0.0,12.0,70
15.50,5682,16.5,27.0,28.4,100,96,41,74,100,15,5.6,4.3,47,9.0,16.8,37,63,11.8,3,78,16.4,6,6,11.5,0.0,5.6,5.6,5.6,3.0,219,175,163,90,0.0,11.0,72
16.25,5762,16.4,27.0,28.5,100,96,41,74,100,15,5.6,4.3,47,9.0,16.8,39,64,12.0,3,78,16.6,6,6,12.1,0.0,5.6,5.6,5.6,3.0,219,175,163,90,0.0,9.0,73
17.25,5850,16.5,27.0,28.1,100,96,41,73,100,15,5.6,4.3,47,9.0,16.8,41,64,12.0,3,78,16.6,6,6,11.8,0.7,6.0,6.0,6.0,3.0,219,175,163,90,0.0,9.0,74
18.25,5924,16.1,27.0,27.5,100,96,39,76,100,14,6.0,4.3,48,10.0,16.8,43,65,12.0,3,78,16.6,6,6,11.8,0.7,6.0,6.0,6.0,3.7,219,175,163,90,0.0,9.0,74
19.00,5979,15.9,27.0,27.4,100,96,37,72,100,14,6.0,4.3,46,8.0,16.6,45,68,11.4,3,78,16.6,6,6,11.9,0.7,6.0,6.0,6.0,3.7,219,175,163,90,0.0,6.0,76
20.00,6107,15.6,27.0,27.0,100,96,38,75,100,14,6.0,4.3,46,8.0,16.6,46,68,11.4,3,78,16.4,6,6,11.2,1.8,6.7,6.7,6.7,3.7,219,175,163,90,0.0,6.0,77
21.00,6145,15.6,27.0,26.7,100,96,38,76,100,14,6.7,4.3,46,11.0,16.6,47,66,11.9,3,78,16.4,6,6,11.2,1.8,6.7,6.7,6.7,4.8,219,175,163,90,0.0,12.0,77
22.25,6218,15.6,27.0,26.7,100,96,39,74,100,13,7.1,4.3,46,13.0,16.6,48,65,12.1,3,78,16.4,6,6,12.1,1.8,6.7,6.7,6.7,4.8,219,175,163,90,0.0,13.0,80
23.00,6302,15.6,27.0,26.5,100,96,39,75,100,13,7.1,4.3,46,11.0,16.6,49,64,12.1,3,78,16.1,8,6,12.3,1.8,6.7,6.7,6.7,4.8,219,175,163,90,0.0,12.0,81
24.00,6360,15.6,27.0,26.5,100,96,39,75,100,13,7.1,4.3,46,11.0,16.6,50,64,11.7,3,78,16.1,8,6,11.8,3.0,7.5,7.5,7.5,4.8,219,175,163,90,0.0,12.0,81
25.00,6424,15.6,27.0,26.3,100,96,39,78,100,14,7.5,4.3,46,12.0,16.6,51,66,11.8,3,78,16.1,8,6,11.8,3.0,7.5,7.5,7.5,6.0,219,175,163,90,0.0,12.0,81
25.75,6514,15.6,27.0,26.1,100,96,37,78,100,13,7.5,4.3,47,12.0,16.6,52,65,11.9,4,78,16.1,8,6,12.0,3.0,7.5,7.5,7.5,6.0,219,176,163,90,0.0,13.0,83
26.75,6604,15.6,27.0,25.8,100,96,38,60,100,13,7.5,4.3,47,12.0,16.6,53,65,11.9,4,78,16.1,8,6,12.0,4.1,8.2,8.2,8.2,6.0,219,175,163,90,0.0,13.0,84
27.50,6649,15.6,27.0,25.1,100,96,37,63,100,13,8.2,4.3,48,12.0,16.6,53,65,11.9,4,78,16.1,8,6,12.1,4.1,8.2,8.2,8.2,7.1,219,175,163,90,0.0,14.0,84
28.50,6692,15.6,27.0,23.8,100,96,34,68,100,13,8.2,4.3,48,12.0,16.6,53,66,11.9,4,78,16.1,8,6,12.0,4.1,8.2,8.2,8.2,7.1,219,178,163,90,0.0,14.0,86
29.00,6775,15.6,27.0,22.9,100,96,32,70,100,11,8.2,4.3,48,12.0,16.6,53,66,11.9,4,78,16.1,8,6,12.0,4.1,8.2,8.2,8.2,7.1,219,176,163,90,0.0,14.0,87
29.75,6424,15.6,27.0,23.1,100,96,33,70,100,12,0.0,4.3,24,12.0,16.6,52,66,11.9,4,78,16.1,8,6,12.0,4.1,8.2,8.2,8.2,7.5,219,176,163,90,0.0,14.0,87
30.75,6084,15.6,27.0,24.7,100,96,34,66,100,12,0.0,4.3,24,16.0,16.6,52,64,12.3,4,78,16.1,8,6,12.0,4.1,8.2,8.2,8.2,7.5,219,176,163,90,0.0,16.0,86
31.00,5290,15.8,27.0,26.3,100,96,39,63,100,14,0.0,4.3,21,16.0,16.8,52,66,12.2,4,78,16.1,8,6,12.1,4.1,8.2,8.2,8.2,7.5,219,176,163,90,0.0,17.0,87
33.00,5332,15.8,27.0,26.4,100,96,37,72,100,13,0.0,4.3,21,16.0,16.8,52,66,12.2,4,78,16.1,7,6,12.4,1.5,1.5,1.5,1.5,7.5,219,176,163,90,0.0,17.0,88
34.00,5299,15.8,27.0,25.4,100,96,33,76,100,13,0.0,4.3,39,10.0,16.8,52,65,11.7,4,78,16.1,7,6,12.4,1.5,1.5,1.5,1.5,1.5,219,176,163,90,0.0,11.0,88
34.75,5279,15.8,27.0,25.6,100,96,33,77,100,11,0.0,4.3,39,12.0,16.8,52,66,12.2,4,78,16.1,7,6,11.7,1.5,1.5,1.5,1.5,1.5,219,176,163,90,0.0,12.0,90
35.75,5311,15.8,27.0,26.1,100,96,35,74,100,12,0.0,4.3,39,12.0,16.8,51,66,12.2,4,78,16.1,7,6,12.1,2.2,5.2,5.2,0.0,1.5,219,176,163,90,0.0,12.0,90
36.50,5381,15.8,27.0,26.5,100,98,36,76,100,12,0.0,4.3,40,11.0,16.8,51,65,12.2,4,78,16.1,7,6,12.1,2.2,5.2,5.2,0.0,5.2,219,176,163,90,0.0,12.0,90
37.50,5400,15.8,27.0,26.7,100,98,37,78,100,13,0.0,4.3,40,10.0,16.8,51,65,11.9,4,78,16.1,7,6,12.3,2.2,5.2,5.2,0.0,5.2,219,176,163,90,0.0,10.0,93
38.00,5435,15.8,27.0,27.0,100,98,37,79,100,13,0.0,4.3,40,10.0,16.8,51,65,11.9,4,78,16.1,7,6,12.2,2.2,4.8,4.8,0.0,5.2,219,176,163,90,0.0,10.0,93
38.75,5475,15.9,27.0,27.3,100,98,37,77,100,13,0.0,4.3,40,10.0,16.8,52,65,11.9,4,78,16.1,7,6,12.2,2.2,4.8,4.8,0.0,4.8,219,176,163,90,0.0,10.0,93
39.75,5494,16.0,27.0,27.5,100,98,37,76,100,13,0.0,4.3,40,10.0,16.8,52,66,12.1,4,78,16.1,7,6,12.2,2.2,4.8,4.8,0.0,4.8,219,176,163,90,0.0,10.0,94
40.75,5547,16.0,27.0,27.4,100,98,38,78,100,13,0.0,4.3,40,11.0,16.8,53,66,12.4,4,78,16.1,7,6,12.1,2.2,4.8,4.8,0.0,4.8,219,176,163,90,0.0,10.0,95
41.00,5564,16.0,27.0,27.7,100,98,38,78,100,13,0.0,4.3,40,11.0,16.8,53,66,12.4,4,78,16.1,7,6,12.3,3.0,5.2,5.2,0.0,4.8,219,176,163,90,0.0,10.0,95
42.50,5625,16.0,27.0,27.3,100,100,37,78,100,13,0.0,4.3,43,10.0,16.8,54,67,11.8,4,78,16.1,7,6,11.9,3.0,5.2,5.2,0.0,5.2,219,178,163,90,0.0,9.0,95
43.25,5653,15.9,27.0,27.3,100,100,37,78,100,13,0.0,4.3,43,10.0,16.8,54,67,12.0,4,78,16.4,7,6,11.9,3.0,5.2,5.2,0.0,5.2,219,178,163,90,0.0,10.0,96
43.75,5682,16.0,27.0,27.4,100,100,38,77,100,13,0.0,4.3,43,10.0,16.8,54,67,12.0,4,78,16.4,7,6,12.1,3.0,5.2,5.2,0.0,5.2,219,178,163,90,0.0,10.0,98
44.75,5716,16.1,27.0,27.3,100,100,37,75,100,13,0.0,4.3,43,11.0,16.8,55,67,12.1,4,78,16.4,7,6,12.1,3.3,5.2,5.2,0.0,5.2,219,178,163,90,0.0,10.0,98
45.50,5760,15.9,27.0,27.3,100,100,37,76,100,14,0.0,4.3,43,10.0,16.8,55,67,12.1,4,78,16.4,7,6,11.9,3.3,5.2,5.2,0.0,5.2,219,178,163,90,0.0,11.0,98
47.75,5846,16.0,27.0,27.3,100,100,38,74,100,13,1.1,4.3,44,10.0,16.9,55,66,12.0,4,78,16.4,7,6,11.9,4.5,6.0,6.0,1.1,6.0,219,178,163,90,0.0,12.0,99
48.75,5871,15.9,27.0,27.0,100,102,38,78,100,14,1.1,4.3,44,11.0,16.9,55,66,12.0,4,78,16.4,7,6,12.0,4.5,6.0,6.0,1.1,6.0,219,178,163,90,0.0,11.0,101
49.75,5935,15.9,27.0,26.7,98,102,37,79,100,13,1.5,4.3,45,12.0,16.9,55,67,12.0,4,78,16.4,7,6,11.8,4.5,6.0,6.0,1.1,6.0,219,178,163,90,0.0,12.0,101
51.00,5916,16.8,0.0,28.2,0,102,0,70,69,12,0.3,4.3,45,16.0,16.9,56,66,12.0,4,18,16.4,7,6,12.0,5.2,6.0,6.0,1.5,6.0,219,178,163,90,0.0,16.0,103
52.75,5837,15.6,0.0,19.9,0,102,0,70,19,12,10.1,4.3,24,16.0,3.6,57,69,10.3,4,18,17.7,8,6,10.7,5.2,6.0,6.0,1.5,6.0,219,179,163,90,0.0,16.0,103
53.75,5746,4.3,0.0,7.5,0,102,0,70,19,9,10.1,4.3,24,16.0,0.0,50,69,10.3,4,18,8.4,8,6,10.7,3.0,3.0,3.0,3.0,6.0,219,179,163,90,0.0,16.0,103
55.50,5712,1.2,0.0,1.7,0,102,0,70,7,9,6.3,4.3,1,16.0,0.0,37,66,11.7,4,18,1.8,8,6,12.4,3.0,3.0,3.0,3.0,3.0,219,180,163,90,0.0,16.0,101
56.25,5697,1.0,0.0,1.1,0,102,0,70,7,9,6.3,4.3,1,16.0,0.0,31,66,11.7,4,18,1.0,8,6,11.3,8.2,8.2,8.2,8.2,3.0,219,180,163,90,0.0,16.0,100
57.25,5633,0.8,0.0,0.9,0,100,0,70,7,9,7.1,4.3,0,25.0,0.0,26,65,11.7,4,18,1.0,8,6,11.3,8.2,8.2,8.2,8.2,8.2,219,180,163,90,0.0,25.0,100
57.75,5614,0.5,0.0,0.6,0,100,0,70,7,7,7.1,4.3,0,25.0,0.0,21,64,11.7,4,18,1.0,8,6,11.0,8.2,8.2,8.2,8.2,8.2,219,180,163,90,0.0,25.0,100
60.00,5599,0.4,0.0,0.6,0,100,0,70,7,6,7.1,4.3,0,25.0,0.0,17,66,11.7,4,18,1.0,8,6,11.0,8.2,8.2,8.2,8.2,8.2,219,180,163,90,0.0,25.0,98
60.50,5538,0.4,0.0,0.4,0,100,0,70,7,5,7.1,4.3,0,25.0,0.0,9,69,20.0,4,18,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,98
61.00,5458,0.3,0.0,0.3,0,100,0,70,8,4,7.1,4.3,0,25.0,0.0,2,71,20.0,4,18,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,97
62.75,5440,0.3,0.0,0.3,0,100,0,70,8,4,6.7,4.3,0,25.0,0.0,0,72,20.0,4,18,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,96
63.25,5453,0.0,0.0,0.1,0,100,0,70,8,4,6.7,4.3,0,25.0,0.0,0,72,20.0,4,18,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,95
63.50,5449,0.3,0.0,0.3,0,100,0,70,8,4,6.7,4.3,0,25.0,0.0,0,72,20.0,4,17,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,95
64.50,5412,0.3,0.0,0.3,0,100,0,70,8,5,6.7,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,95
65.00,5385,0.1,0.0,0.1,0,100,0,70,8,5,6.7,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,95
65.75,5334,0.1,0.0,0.0,0,100,0,70,8,5,6.7,4.3,0,25.0,0.0,0,73,20.0,4,18,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,219,182,163,90,0.0,25.0,94
66.75,5283,0.2,0.0,0.0,0,100,0,70,8,5,6.7,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.7,6.7,6.7,6.7,7.1,219,182,163,90,0.0,25.0,93
68.00,5290,0.2,0.0,0.0,0,100,0,70,8,5,6.3,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.7,6.7,6.7,6.7,6.7,219,182,163,90,0.0,25.0,92
68.50,5259,0.3,0.0,0.0,0,100,0,70,8,5,6.3,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.7,219,183,163,90,0.0,25.0,92
69.50,5216,0.3,0.0,0.0,0,100,0,70,8,5,6.3,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,92
70.00,5182,0.0,0.0,0.0,0,100,0,70,7,5,6.3,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,92
70.25,5161,0.3,0.0,0.0,0,100,0,70,7,5,6.3,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,91
71.00,5140,0.1,0.0,0.0,0,100,0,70,8,5,6.0,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,91
72.50,5112,0.3,0.0,0.0,0,100,0,70,8,5,6.0,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,90
73.00,5081,0.3,0.0,0.0,0,100,0,70,8,5,6.0,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,90
74.00,5057,0.1,0.0,0.0,0,100,0,70,8,5,6.0,4.3,0,25.0,0.0,0,73,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,219,183,163,90,0.0,25.0,90
74.50,5046,0.0,0.0,0.0,0,100,0,70,8,5,6.0,4.3,0,25.0,0.0,0,73,20.0,4,16,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.3,219,183,163,90,0.0,25.0,90
75.75,4960,0.0,0.0,0.0,0,100,0,70,7,5,6.0,4.3,0,25.0,0.0,0,73,20.0,4,16,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.0,219,183,163,90,0.0,25.0,90
76.75,4941,0.1,0.0,0.0,0,100,0,70,7,5,5.6,4.3,0,25.0,0.0,0,73,20.0,4,16,1.0,9,6,20.0,6.0,6.0,6.0,6.0,6.0,219,184,163,90,0.0,25.0,90
77.50,4949,0.2,0.0,0.0,0,100,0,70,7,5,5.6,4.3,0,25.0,0.0,0,73,20.0,4,16,1.0,9,6,20.0,5.6,5.6,5.6,5.6,6.0,219,184,163,90,0.0,25.0,86
78.00,4929,0.1,0.0,0.0,0,100,0,70,7,6,5.6,4.3,0,25.0,0.0,0,73,20.0,4,16,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,219,184,163,90,0.0,25.0,86
78.50,4907,0.1,0.0,0.0,0,102,0,70,7,7,6.0,4.3,0,25.0,0.0,0,72,20.0,4,16,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,219,184,163,90,0.0,25.0,86
79.25,4871,0.0,0.0,0.0,0,102,0,70,7,7,5.6,4.3,0,25.0,0.0,0,68,20.0,4,16,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,219,184,163,90,0.0,25.0,86
80.25,4839,0.1,0.0,0.0,0,102,0,70,7,7,5.6,4.3,0,25.0,0.0,0,68,20.0,4,16,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,219,184,163,90,0.0,25.0,85
80.75,4805,0.1,0.0,0.0,0,102,0,70,7,7,5.2,4.3,0,25.0,0.0,0,68,20.0,4,16,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,219,184,163,90,0.0,25.0,85
