Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,4.0,100,0,101,4,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,45,0,0.0,0.0,0.0,64,1,4,5,,52,52,52,52,52,53,55,56,60,63,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3077,10.2,13.9,9.8,100,75,0,43,98,15,6.7,3.9,32,26.0,14.6,0,67,14.1,3,38,12.5,7,6,14.0,6.3,6.3,6.3,6.3,7.8,230,209,174,33,0.0,32.0,68
2.25,3215,11.6,13.9,11.2,100,75,0,42,100,15,4.1,3.9,33,29.0,14.6,0,67,14.1,3,38,12.5,7,6,14.0,6.3,6.3,6.3,6.3,6.3,230,209,174,33,0.0,31.0,68
3.25,3285,11.6,13.9,11.2,100,75,0,40,100,15,4.1,3.9,33,29.0,14.6,0,67,13.8,3,38,12.5,7,6,13.4,6.3,6.3,6.3,6.3,6.3,230,209,174,33,0.0,31.0,68
5.00,3418,13.7,22.4,14.2,100,75,0,66,100,15,2.6,3.9,38,25.0,14.7,100,65,12.7,3,52,14.3,5,6,13.1,3.7,3.7,3.7,3.7,3.7,230,209,174,33,0.0,29.0,72
6.25,3465,13.7,22.4,14.2,100,75,0,66,100,15,2.6,3.9,38,25.0,14.7,100,65,12.7,3,52,14.3,5,6,12.5,3.7,3.7,3.7,3.7,3.7,230,209,174,33,0.0,29.0,72
8.25,3625,13.9,22.6,16.7,100,75,0,61,100,14,2.6,3.9,38,23.0,14.9,100,64,12.3,3,53,15.4,5,6,12.4,3.3,3.3,3.3,3.3,3.3,230,205,174,33,0.0,27.0,76
9.25,3686,13.9,22.7,18.0,100,64,0,60,100,14,2.6,3.9,38,13.0,14.9,100,64,12.3,3,53,15.4,5,6,12.1,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,17.0,76
10.75,3772,14.6,22.9,20.2,100,62,0,59,100,14,3.3,3.9,38,15.0,15.6,100,65,13.0,3,54,15.6,5,6,12.6,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,18.0,80
12.25,3936,14.9,22.9,20.9,100,59,0,59,100,13,3.3,3.9,38,15.0,15.9,100,65,13.0,3,55,16.1,5,6,13.1,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,18.0,82
13.25,4014,15.8,23.0,21.7,100,57,0,56,100,13,3.3,3.9,38,15.0,15.9,100,66,13.2,3,55,16.1,5,6,13.0,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,19.0,82
15.00,4165,16.1,23.3,23.3,100,55,0,60,100,13,3.3,3.9,40,16.0,17.1,100,67,13.3,3,56,16.9,7,6,13.3,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,20.0,88
16.25,4274,16.0,23.3,23.4,100,55,0,59,100,14,3.3,3.9,40,16.0,16.9,100,67,13.3,3,56,16.9,7,6,13.2,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,19.0,88
17.75,4407,16.1,23.3,23.7,100,55,0,57,100,14,3.3,3.9,40,16.0,16.9,100,66,13.2,3,57,16.9,7,6,12.8,3.3,3.3,3.3,3.3,3.3,230,206,174,33,0.0,19.0,93
18.75,4476,16.3,23.4,23.8,100,55,0,57,100,14,3.3,3.9,41,16.0,16.9,100,66,13.1,3,57,16.9,7,6,13.1,3.3,3.3,3.3,3.3,3.3,231,206,174,33,0.0,21.0,93
20.25,4599,16.1,23.6,24.3,100,55,0,61,100,13,3.7,3.9,43,16.0,16.8,100,66,12.9,3,59,17.4,7,6,13.0,3.3,3.3,3.3,3.3,3.3,231,206,174,33,0.0,21.0,98
22.00,4746,16.4,23.7,25.0,100,55,0,59,100,13,3.7,3.9,43,16.0,16.8,100,66,12.9,3,59,17.2,7,6,12.7,3.7,3.7,3.7,3.7,3.7,231,206,174,33,0.0,21.0,100
23.00,4814,16.3,23.8,25.1,100,55,0,60,100,13,4.5,3.9,43,17.0,16.6,100,65,12.9,3,59,17.2,7,6,12.7,3.7,3.7,3.7,3.7,3.7,231,206,174,33,0.0,22.0,100
25.00,4954,16.2,23.8,25.1,100,55,0,61,100,14,4.1,3.9,46,17.0,16.6,100,63,12.7,3,60,17.2,8,6,12.5,4.5,4.5,4.5,4.5,4.5,231,207,174,33,0.0,22.0,104
26.00,5037,16.1,24.0,25.0,100,57,0,63,100,14,4.8,3.8,47,18.0,16.6,100,63,12.7,3,60,17.2,8,6,12.5,4.5,4.5,4.5,4.5,4.5,231,207,174,33,0.0,22.0,104
28.00,5200,16.1,24.1,25.1,100,57,0,61,100,14,4.8,3.8,48,19.0,16.6,100,64,12.3,3,61,17.4,8,6,12.3,4.8,4.8,4.8,4.8,4.8,231,207,174,33,0.0,22.0,111
29.00,5257,16.2,24.3,25.0,100,57,0,61,100,14,5.2,3.8,48,19.0,16.6,100,64,12.1,3,63,17.4,8,6,12.2,4.8,4.8,4.8,4.8,4.8,231,207,174,33,0.0,23.0,114
30.00,5334,15.8,24.4,24.8,100,57,0,64,100,13,5.2,3.7,49,18.0,16.6,100,63,12.1,3,63,17.4,8,6,12.2,4.8,4.8,4.8,4.8,4.8,231,206,174,33,0.0,22.0,115
32.00,5503,15.8,24.6,24.7,100,57,0,63,99,14,5.6,3.7,50,17.0,16.6,100,63,11.9,3,65,17.4,8,6,12.2,5.2,5.2,5.2,5.2,5.2,231,206,174,33,0.0,22.0,117
33.00,5573,15.6,24.7,24.6,100,59,0,69,100,14,5.6,3.7,50,16.0,16.6,100,62,12.0,3,66,17.2,8,6,12.1,5.2,5.2,5.2,5.2,5.2,231,206,174,33,0.0,20.0,121
35.00,5782,15.6,24.7,24.7,100,59,0,68,100,14,6.3,3.6,51,18.0,16.6,100,65,12.1,3,67,17.2,7,6,12.1,5.6,5.6,5.6,5.6,5.6,231,205,174,33,0.0,22.0,122
37.50,5902,15.7,25.0,25.0,100,59,0,65,100,14,6.7,3.5,51,18.0,16.6,100,65,12.1,3,69,16.9,7,6,11.9,6.7,6.7,6.7,6.7,6.7,231,206,174,33,0.0,22.0,127
38.50,5985,15.8,25.0,25.3,100,59,0,68,100,14,6.7,3.5,52,18.0,16.6,100,67,11.8,3,70,16.9,7,6,11.7,6.7,6.7,6.7,6.7,6.7,231,206,174,33,0.0,22.0,130
39.75,6103,15.7,25.0,25.1,100,59,0,69,100,14,7.1,3.5,53,18.0,16.6,100,67,11.7,3,70,16.9,7,6,11.7,6.7,6.7,6.7,6.7,6.7,231,205,174,33,0.0,23.0,131
41.25,6270,15.6,25.0,25.0,100,59,0,73,100,14,7.1,3.5,53,18.0,16.6,100,67,11.7,3,72,16.9,7,6,11.8,7.1,7.1,7.1,7.1,7.1,231,205,174,33,0.0,23.0,132
42.25,6296,15.6,25.0,25.3,100,60,0,76,100,14,7.1,3.4,53,18.0,16.6,100,64,11.8,3,72,16.9,7,6,11.9,7.1,7.1,7.1,7.1,7.1,231,206,174,33,0.0,23.0,132
44.25,6388,15.8,25.0,25.1,100,64,0,73,100,14,7.8,3.4,52,18.0,16.8,100,66,11.8,3,73,16.9,7,6,11.8,7.8,7.8,4.1,4.1,7.8,231,206,174,33,0.0,23.0,138
45.00,6429,15.8,25.0,25.0,100,64,0,71,100,14,7.8,3.5,54,19.0,16.8,100,64,11.8,3,72,17.2,8,6,11.7,7.8,7.8,4.1,4.1,7.8,231,206,174,33,0.0,23.0,140
46.75,6536,15.8,25.0,25.0,100,64,0,74,100,14,7.8,3.5,54,19.0,16.8,100,64,11.8,3,74,17.2,8,6,11.7,7.8,7.8,4.5,4.5,7.8,231,206,174,33,0.0,23.0,142
47.75,6662,16.0,25.0,25.1,100,64,0,74,100,14,4.1,3.6,54,18.0,16.9,100,64,11.7,3,74,17.2,8,6,11.6,7.8,7.8,4.5,4.5,7.8,231,206,174,33,0.0,22.0,144
48.75,6771,15.9,25.0,25.0,100,66,0,73,100,14,4.1,3.6,54,17.0,16.9,100,64,11.8,3,73,17.2,8,6,11.7,7.8,7.8,4.5,4.5,7.8,231,206,174,33,0.0,23.0,147
50.25,6760,15.9,25.0,25.0,100,68,0,74,100,14,4.5,3.7,54,18.0,16.9,100,66,11.8,3,73,17.2,8,6,11.8,7.8,7.8,4.8,4.8,7.8,231,206,174,33,0.0,23.0,149
51.25,6816,16.1,25.0,25.0,100,69,0,72,100,15,4.5,3.8,54,17.0,17.1,100,66,12.0,3,72,17.2,8,6,11.8,7.8,7.8,4.8,4.8,7.8,231,206,174,33,0.0,22.0,149
52.75,6946,16.1,25.0,24.6,100,69,0,72,100,13,4.5,3.8,54,17.0,17.1,100,69,11.9,3,72,16.9,8,6,11.8,7.8,7.8,4.8,5.2,7.8,231,206,174,33,0.0,22.0,150
53.75,6995,16.1,25.0,24.4,100,69,0,74,100,14,4.8,3.9,54,16.0,17.1,100,65,11.5,3,71,16.9,8,6,11.5,7.8,7.8,4.8,5.2,7.8,231,206,174,33,0.0,22.0,150
55.00,7135,16.2,25.0,24.1,100,71,0,72,100,13,4.8,4.0,54,16.0,17.2,100,67,11.9,3,69,16.9,7,6,11.6,7.8,7.8,5.2,5.6,7.8,231,206,174,33,0.0,22.0,154
57.00,7165,16.2,25.0,23.8,100,71,0,72,100,13,5.2,4.0,54,13.0,17.2,100,64,11.4,4,70,16.9,7,6,11.8,7.8,7.8,5.2,5.6,7.8,231,206,174,33,0.0,19.0,157
58.00,7214,16.2,25.0,24.3,100,73,0,60,100,14,5.2,4.0,54,15.0,17.2,100,64,11.8,4,70,16.9,7,6,11.3,7.8,7.8,5.2,5.6,7.8,231,206,174,33,0.0,20.0,158
59.50,6722,16.4,25.0,23.1,100,73,0,62,100,16,5.2,4.0,54,15.0,17.4,100,64,11.8,4,69,16.9,7,6,11.6,7.8,7.8,6.0,6.0,7.8,231,206,174,33,0.0,20.0,159
61.00,7178,15.0,0.0,16.6,100,75,0,25,27,10,7.1,4.0,9,25.0,0.0,100,72,20.0,4,69,16.9,7,6,15.5,7.8,7.8,6.0,6.0,7.8,231,207,174,33,0.0,25.0,157
62.50,6056,7.6,0.0,10.6,100,73,0,25,26,9,7.1,4.0,9,25.0,0.0,100,72,20.0,4,33,7.7,7,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,174,33,0.0,25.0,157
63.50,5242,7.6,7.7,8.2,54,71,0,43,34,8,0.0,4.0,14,25.0,0.0,100,69,10.2,4,33,7.7,7,6,11.2,0.0,0.0,0.0,0.0,0.0,231,207,174,33,0.0,25.0,157
66.50,5258,1.5,0.0,2.3,0,66,0,99,16,10,0.0,4.0,13,36.0,0.0,100,73,10.2,4,29,10.0,7,6,10.2,0.0,0.0,0.0,0.0,0.0,231,211,176,33,0.0,22.0,158
69.00,5221,0.5,0.0,0.6,0,60,0,99,7,9,8.6,4.0,0,25.0,0.0,100,70,12.3,4,29,6.4,7,6,10.2,6.3,6.3,6.3,6.3,6.3,231,211,176,33,0.0,25.0,157
69.50,5233,0.5,0.0,0.4,0,59,0,99,7,9,8.6,4.0,0,25.0,0.0,100,70,10.2,4,29,6.4,7,6,10.2,6.3,6.3,6.3,6.3,6.3,231,211,176,33,0.0,25.0,157
71.00,5192,0.3,0.0,0.3,0,59,0,99,7,9,6.3,4.0,0,25.0,0.0,96,68,10.2,4,29,1.0,7,6,10.2,6.7,6.7,6.7,6.7,6.7,231,201,176,33,0.0,25.0,155
72.00,5172,0.3,0.0,0.3,0,57,0,99,7,8,6.3,4.0,0,25.0,0.0,73,67,10.2,4,29,1.0,7,6,10.2,6.7,6.7,6.7,6.7,6.7,231,201,176,33,0.0,25.0,154
73.50,5136,0.3,0.0,0.3,0,57,0,99,7,6,6.3,4.0,0,25.0,0.0,54,70,10.5,4,29,1.0,7,6,10.2,6.0,6.0,6.0,6.0,6.0,231,201,176,33,0.0,25.0,153
74.00,5101,0.2,0.0,0.3,0,57,0,99,7,6,6.3,4.0,0,25.0,0.0,54,70,10.5,4,29,1.0,7,6,10.5,6.0,6.0,6.0,6.0,6.0,231,201,176,33,0.0,25.0,153
75.00,5053,0.2,0.0,0.1,0,57,0,99,7,5,6.0,4.0,0,25.0,0.0,37,74,11.5,4,29,1.0,8,6,10.4,6.0,6.0,6.0,6.0,6.0,231,201,176,33,0.0,25.0,151
76.50,5012,0.2,0.0,0.0,0,57,0,99,7,5,6.0,4.0,0,25.0,0.0,23,75,11.2,4,28,1.0,8,6,10.4,6.0,6.0,6.0,6.0,6.0,231,201,176,33,0.0,25.0,150
77.50,4972,0.3,0.0,0.1,0,57,0,99,7,5,5.6,4.0,0,25.0,0.0,17,75,12.0,4,28,1.0,8,6,11.3,6.0,6.0,6.0,6.0,6.0,231,201,176,33,0.0,25.0,148
79.25,4892,0.2,0.0,0.0,0,57,0,99,7,5,5.6,4.0,0,25.0,0.0,6,75,12.4,4,28,1.0,8,6,11.7,5.6,5.6,5.6,5.6,5.6,231,201,176,33,0.0,25.0,147
79.75,4893,0.2,0.0,0.1,0,57,0,99,8,5,6.0,4.0,0,25.0,0.0,1,75,12.4,4,28,1.0,8,6,12.7,5.6,5.6,5.6,5.6,5.6,231,201,176,33,0.0,25.0,145
81.25,4853,0.1,0.0,0.0,0,57,0,99,8,5,5.2,4.0,0,25.0,0.0,0,75,13.0,4,28,1.0,8,6,12.7,5.6,5.6,5.6,5.6,5.6,231,201,176,33,0.0,25.0,144
81.75,4821,0.2,0.0,0.0,0,57,0,99,8,5,5.6,4.0,0,25.0,0.0,0,75,13.0,4,28,1.0,8,6,13.5,5.6,5.6,5.6,5.6,5.6,231,201,176,33,0.0,25.0,143
82.75,4797,0.2,0.0,0.0,0,57,0,99,8,5,5.6,4.0,0,25.0,0.0,0,75,13.2,4,28,1.0,8,6,13.5,5.6,5.6,5.6,5.6,5.6,231,202,176,33,0.0,25.0,142
84.25,4726,0.2,0.0,0.0,0,57,0,99,8,5,5.6,4.0,0,25.0,0.0,0,75,13.2,4,28,1.0,8,6,14.2,5.6,5.6,5.6,5.6,5.6,231,202,176,33,0.0,25.0,141
84.75,4700,0.1,0.0,0.0,0,57,0,99,8,5,5.6,4.0,0,25.0,0.0,0,76,13.7,4,28,1.0,8,6,14.2,5.6,5.6,5.6,5.6,5.6,231,201,176,33,0.0,25.0,140
86.25,4628,0.1,0.0,0.0,0,57,0,99,8,5,5.2,4.0,0,25.0,0.0,0,76,15.2,4,28,1.0,9,6,16.3,5.2,5.2,5.2,5.2,5.2,231,201,176,33,0.0,25.0,139
86.75,4605,0.2,0.0,0.0,0,57,0,99,8,5,4.8,4.0,0,25.0,0.0,0,76,15.9,4,28,1.0,9,6,17.8,5.2,5.2,5.2,5.2,5.2,231,201,176,33,0.0,25.0,137
88.25,4565,0.1,0.0,0.0,0,57,0,99,8,5,4.8,4.0,0,25.0,0.0,0,76,18.6,4,28,1.0,9,6,18.6,4.8,4.8,4.8,4.8,4.8,231,201,176,33,0.0,25.0,136
89.25,4535,0.2,0.0,0.0,0,57,0,99,8,5,4.8,4.0,0,25.0,0.0,0,76,18.6,4,28,1.0,9,6,20.0,4.8,4.8,4.8,4.8,4.8,231,201,176,33,0.0,25.0,135
89.75,4503,0.2,0.0,0.0,0,57,0,99,8,5,4.5,4.0,0,25.0,0.0,0,76,19.6,4,28,1.0,9,6,20.0,4.8,4.8,4.8,4.8,4.8,231,201,176,33,0.0,25.0,134
91.50,4433,0.2,0.0,0.0,0,59,0,99,7,5,4.5,4.0,0,25.0,0.0,0,76,20.0,4,28,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,231,201,176,33,0.0,25.0,133
92.00,4399,0.2,0.0,0.0,0,59,0,99,7,5,4.5,4.0,0,25.0,0.0,0,76,20.0,4,28,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,231,201,176,33,0.0,25.0,133
