Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A330,E Series - N54,1.94,3.1,70,0,115,0,0,99,9.8,135X8CN56194,NONE,69,,25,25,25,25,25,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,80,40,0,10.9,0.0,0.0,1_2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3459,2.9,0.4,2.6,100,84,0,14,17,10,1.4,3.3,12,9.0,0.1,0,65,14.7,4,14,5.9,0,6,14.2,14.2,14.2,14.2,14.2,14.2,145,182,116,90,0.0,6.0,63
0.25,3469,3.2,0.4,3.0,100,84,0,14,100,11,12.7,3.3,25,20.0,0.1,0,66,14.8,4,14,5.9,0,6,14.2,14.2,14.2,14.2,14.2,14.2,145,182,116,90,0.0,24.0,63
3.75,3493,3.0,27.0,3.1,100,86,0,99,100,12,12.3,3.3,25,20.0,0.1,0,66,14.8,4,14,5.9,0,6,15.7,14.2,14.2,14.2,14.2,14.2,145,182,116,90,0.0,24.0,63
5.75,3514,3.4,27.0,3.1,100,86,0,99,100,12,12.7,3.3,27,24.0,13.3,0,65,14.3,4,78,8.4,0,6,14.8,14.2,14.2,14.2,14.2,14.2,145,182,116,90,0.0,26.0,60
6.00,3538,4.0,27.0,3.7,100,86,0,99,100,13,12.7,3.3,27,24.0,13.4,0,65,14.3,4,78,9.5,0,6,14.3,12.0,12.0,12.0,12.0,14.2,145,182,116,90,0.0,26.0,61
6.75,3591,6.0,27.0,5.5,100,86,0,99,100,12,9.7,3.3,28,27.0,13.4,0,66,14.3,4,78,9.5,0,6,14.2,12.0,12.0,12.0,12.0,12.0,145,182,116,90,0.0,29.0,62
8.75,3610,7.2,27.0,6.8,100,86,0,99,100,13,9.7,3.3,28,27.0,14.3,0,66,14.3,4,78,10.5,5,6,14.8,8.2,8.2,8.2,8.2,12.0,145,182,116,90,0.0,29.0,62
9.75,3653,9.0,27.0,8.2,100,86,1,99,100,14,8.2,3.2,31,27.0,14.3,0,65,14.2,4,78,10.5,5,6,14.3,8.2,8.2,8.2,8.2,8.2,145,182,116,90,0.0,29.0,62
11.00,3673,10.5,27.0,9.9,100,86,4,99,100,15,6.7,3.2,32,26.0,14.3,0,65,13.5,4,78,11.8,5,6,14.3,8.2,8.2,8.2,8.2,8.2,145,176,116,90,0.0,27.0,63
11.50,3718,12.2,27.0,11.6,100,86,7,99,100,14,6.7,3.2,32,26.0,14.3,0,65,13.5,4,78,11.8,5,6,13.8,8.2,8.2,8.2,8.2,8.2,145,176,116,90,0.0,27.0,63
13.00,3757,13.2,27.0,13.6,100,87,11,99,100,14,4.8,3.1,37,24.0,14.2,0,66,13.3,4,78,12.5,5,6,13.8,4.8,4.8,4.8,4.8,4.8,145,176,116,90,0.0,26.0,63
13.75,3786,13.2,27.0,15.5,100,87,14,99,100,15,3.7,3.1,37,24.0,14.2,0,66,12.9,4,78,15.1,5,6,13.4,4.8,4.8,4.8,4.8,4.8,145,176,116,90,0.0,25.0,65
16.00,3876,13.7,27.0,18.9,100,87,20,99,100,14,3.7,3.1,37,28.0,14.5,0,67,13.9,4,78,15.1,5,6,13.9,4.8,4.8,4.8,4.8,4.8,145,176,116,90,0.0,29.0,66
16.50,3910,13.7,27.0,20.4,100,87,23,99,100,14,3.7,3.2,37,23.0,14.7,0,67,13.9,4,78,15.1,5,6,13.9,4.5,4.5,4.5,4.5,4.5,145,176,116,90,0.0,26.0,66
16.75,3966,14.6,27.0,21.9,100,87,25,99,100,13,3.7,3.2,36,22.0,15.6,2,67,12.1,4,78,15.1,5,6,12.5,4.5,4.5,4.5,4.5,4.5,145,176,116,90,0.0,20.0,66
18.75,4031,15.0,27.0,23.3,100,87,28,99,100,13,3.7,3.2,36,22.0,16.0,4,67,12.1,4,78,15.9,7,6,12.5,3.7,3.7,3.7,3.7,3.7,145,176,116,90,0.0,20.0,68
19.50,4095,15.0,27.0,24.7,100,87,30,79,100,13,3.7,3.2,38,19.0,16.0,8,66,12.8,4,78,15.9,7,6,12.5,3.7,3.7,3.7,3.7,3.7,145,176,116,90,0.0,15.0,68
20.50,4168,15.3,27.0,26.0,100,87,33,77,100,14,3.7,3.1,38,19.0,16.3,13,66,12.1,4,78,15.9,7,6,12.9,3.7,3.7,3.7,3.7,3.7,145,176,116,90,0.0,15.0,70
21.50,4239,15.3,27.0,27.0,100,87,35,74,100,14,3.7,3.1,38,19.0,16.3,16,66,12.1,4,78,15.9,7,6,12.9,3.7,3.7,3.7,3.7,3.7,145,179,116,90,0.0,15.0,70
22.25,4331,15.6,27.0,27.8,100,87,36,73,100,14,4.1,3.1,39,11.0,16.3,19,66,12.2,4,78,15.9,7,6,12.9,3.7,3.7,3.7,3.7,3.7,145,179,116,90,0.0,11.0,71
24.50,4392,16.0,27.0,27.8,100,87,37,73,100,13,4.1,3.1,39,11.0,16.3,19,66,12.2,4,78,15.9,7,6,12.1,3.7,3.7,3.7,3.7,3.7,145,179,116,90,0.0,11.0,71
25.00,4451,16.3,27.0,28.4,100,87,38,71,100,13,4.1,3.1,39,9.0,16.3,22,65,12.4,4,78,16.1,7,6,12.5,3.7,3.7,3.7,3.7,3.7,145,179,116,90,0.0,9.0,73
25.50,4495,16.6,27.0,29.7,100,87,39,70,100,14,4.1,3.1,40,5.0,16.3,28,65,12.4,4,78,16.6,7,6,12.3,4.1,3.7,3.7,3.7,3.7,145,179,116,90,0.0,7.0,75
26.25,4548,16.7,27.0,29.7,100,87,39,71,100,14,4.1,3.1,40,2.0,16.3,31,66,12.6,4,78,16.6,7,6,12.3,4.1,4.1,4.1,4.1,4.1,145,179,116,90,0.0,3.0,75
26.75,4615,17.0,27.0,30.0,100,87,39,71,100,14,4.1,3.1,40,2.0,16.3,34,66,12.7,4,78,16.9,7,6,12.5,4.1,4.1,4.1,4.1,4.1,145,179,116,90,0.0,2.0,77
28.25,4654,17.3,27.0,30.2,100,87,39,70,100,14,4.1,3.1,40,2.0,16.5,37,66,12.7,4,78,16.9,7,6,12.6,4.1,4.1,4.1,4.1,4.1,145,179,116,90,0.0,2.0,78
29.00,4708,17.3,27.0,30.2,100,87,40,70,58,14,4.1,3.1,41,0.0,16.5,39,66,12.7,4,78,16.9,7,6,12.3,4.1,4.1,4.1,4.1,4.1,145,179,116,90,0.0,2.0,78
29.50,4744,17.3,27.0,30.2,100,87,40,69,59,14,4.1,3.1,41,1.0,16.5,41,66,12.8,4,78,16.9,7,6,12.3,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,2.0,80
30.50,4792,17.0,27.0,30.2,100,87,40,65,59,14,4.1,3.1,41,1.0,16.5,43,66,12.8,4,78,16.9,7,6,12.7,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,2.0,80
31.25,4821,17.3,27.0,30.1,100,87,40,70,63,14,4.1,3.1,41,1.0,16.5,45,66,12.6,4,78,16.9,7,6,12.7,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,1.0,81
32.25,4893,17.0,27.0,30.1,100,87,40,66,60,14,4.1,3.1,42,2.0,16.5,47,66,13.0,4,78,16.9,7,6,12.3,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,2.0,82
33.50,4919,17.1,27.0,29.7,100,87,40,71,63,15,4.1,3.1,42,2.0,16.5,49,65,12.7,4,78,16.6,7,6,12.8,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,2.0,84
34.00,4984,17.0,27.0,29.8,100,87,40,68,63,14,4.1,3.1,42,2.0,16.5,49,65,12.7,4,78,16.6,7,6,12.6,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,2.0,84
35.25,5051,17.0,27.0,29.8,100,87,41,67,64,14,4.8,3.1,43,3.0,16.5,53,65,13.0,4,78,16.6,7,6,12.6,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,1.0,84
36.25,5075,17.0,27.1,29.7,100,87,40,68,64,14,4.8,3.1,43,3.0,16.5,54,66,12.6,4,78,16.6,7,6,12.9,4.1,4.1,4.1,4.1,4.1,145,180,116,90,0.0,2.0,86
36.75,5187,16.5,27.0,28.5,100,87,39,71,64,14,4.8,3.1,43,3.0,16.5,55,66,12.6,4,78,16.6,7,6,12.5,4.8,4.8,4.8,4.8,4.8,145,180,116,90,0.0,2.0,86
39.50,5293,16.3,27.0,28.4,100,87,38,69,97,14,4.8,3.1,44,3.0,16.5,57,67,12.6,4,78,16.6,8,6,12.5,5.2,5.2,5.2,5.2,4.8,147,180,116,90,0.0,3.0,88
41.25,5320,16.2,27.0,28.1,100,87,38,70,100,14,5.2,3.1,45,4.0,16.5,58,68,12.4,4,78,16.6,8,6,12.5,5.2,5.2,5.2,5.2,5.2,147,180,116,90,0.0,5.0,88
41.75,5355,16.0,27.0,28.0,100,87,38,69,100,13,5.2,3.1,44,5.0,16.5,58,68,12.4,4,78,16.6,8,6,12.6,5.2,5.2,5.2,5.2,5.2,147,180,116,90,0.0,5.0,91
42.50,5405,15.9,27.0,27.7,100,87,38,69,100,14,5.2,3.1,44,5.0,16.5,58,66,12.3,4,78,16.6,8,6,12.4,5.2,5.2,5.2,5.2,5.2,147,182,116,90,0.0,6.0,91
43.00,5466,15.8,27.0,27.5,100,87,38,69,100,14,5.2,3.1,44,5.0,16.5,58,66,12.3,4,78,16.6,8,6,12.4,5.2,5.2,5.2,5.2,5.2,147,180,116,90,0.0,6.0,91
44.50,5496,15.8,27.0,27.5,100,87,37,70,100,14,5.2,3.1,44,6.0,16.5,59,67,12.4,4,78,16.6,8,6,12.5,5.2,5.2,5.2,5.2,5.2,147,180,116,90,0.0,8.0,93
45.25,5564,15.7,27.0,27.4,100,89,38,69,100,14,6.0,3.1,45,8.0,16.5,59,65,12.4,4,78,16.4,8,6,12.5,5.2,5.2,5.2,5.2,5.2,147,182,116,90,0.0,9.0,95
46.25,5573,15.7,27.0,27.3,100,89,38,70,100,14,6.0,3.1,45,8.0,16.5,60,65,12.4,4,78,16.4,8,6,12.3,6.0,6.0,6.0,6.0,5.2,147,182,116,90,0.0,9.0,96
46.50,5611,15.6,27.0,27.3,100,89,38,69,100,14,6.0,3.1,45,8.0,16.5,60,65,12.4,4,78,16.4,8,6,12.3,6.0,6.0,6.0,6.0,6.0,147,182,116,90,0.0,9.0,96
46.75,5653,15.6,27.0,27.0,100,89,38,71,100,14,6.0,3.1,45,8.0,16.5,60,65,12.1,4,78,16.4,8,6,12.3,6.0,6.0,6.0,6.0,6.0,147,182,116,90,0.0,9.0,97
48.50,5720,15.5,27.0,26.8,100,89,38,71,100,14,6.0,3.1,45,8.0,16.5,60,65,12.1,4,78,16.4,6,6,12.1,6.0,6.0,6.0,6.0,6.0,147,182,116,90,0.0,9.0,97
49.25,5741,15.5,27.0,26.8,100,89,38,69,100,14,6.0,3.1,44,9.0,16.5,60,64,12.1,4,78,16.4,6,6,12.1,6.0,6.0,6.0,6.0,6.0,147,182,116,90,0.0,10.0,97
50.25,5764,15.5,27.0,26.8,100,89,38,69,100,13,6.3,3.1,45,9.0,16.5,60,65,12.1,4,78,16.1,6,6,12.0,6.0,6.0,6.0,6.0,6.0,147,182,116,90,0.0,11.0,99
50.75,5809,15.5,27.0,26.7,100,89,38,70,100,13,6.3,3.1,45,10.0,16.5,60,65,12.1,4,78,16.1,6,6,12.2,6.0,6.0,6.0,6.0,6.0,147,182,116,90,0.0,11.0,99
53.00,5894,15.5,27.0,26.4,100,91,37,74,100,13,6.3,3.1,46,11.0,16.5,60,66,12.1,4,78,16.1,6,6,12.0,6.3,6.3,6.3,6.3,6.3,147,182,116,90,0.0,12.0,100
53.25,5919,15.5,27.0,26.1,100,91,37,73,100,14,6.3,3.1,46,11.0,16.5,60,66,12.1,4,78,16.1,6,6,12.2,6.3,6.3,6.3,6.3,6.3,147,182,116,90,0.0,10.0,101
54.25,5948,15.5,27.0,26.5,100,91,37,70,100,13,6.3,3.1,46,11.0,16.5,60,66,12.1,4,78,16.1,6,6,12.0,6.3,6.3,6.3,6.3,6.3,147,182,116,90,0.0,10.0,101
55.25,5992,15.5,27.0,26.3,100,91,35,72,100,13,6.3,3.1,46,12.0,16.5,60,66,12.2,4,78,16.1,6,6,12.0,6.3,6.3,6.3,6.3,6.3,147,182,116,90,0.0,10.0,102
56.00,6044,15.6,27.0,26.3,100,91,38,73,100,13,6.7,3.1,46,11.0,16.6,60,65,12.2,4,78,16.1,6,6,12.0,6.3,6.3,6.3,6.3,6.3,147,183,116,90,0.0,10.0,103
56.75,6097,16.2,19.9,26.0,62,91,37,48,100,13,6.7,3.1,46,11.0,16.6,60,65,11.9,4,78,16.1,6,6,12.0,6.7,6.7,6.7,6.7,6.7,147,183,116,90,0.0,11.0,104
59.25,6062,17.2,0.0,27.0,0,91,0,70,80,13,0.7,3.1,45,16.0,16.6,60,65,12.0,4,18,16.1,8,6,12.1,6.7,6.7,6.7,6.7,6.7,147,183,116,90,0.0,16.0,106
60.00,6039,17.1,0.0,20.4,0,91,0,70,22,11,13.8,3.1,45,16.0,3.4,53,68,12.0,4,18,16.1,8,6,12.1,6.7,6.7,6.7,6.7,6.7,147,182,116,90,0.0,16.0,106
61.00,6002,5.0,0.0,8.8,0,91,0,70,22,8,13.8,3.1,28,16.0,3.4,47,68,10.8,4,18,17.2,8,6,11.3,21.7,21.7,21.7,21.7,6.7,147,182,116,90,0.0,16.0,106
62.00,5919,2.2,0.0,3.4,0,91,0,70,10,11,7.4,3.1,6,16.0,3.4,41,63,12.2,4,18,17.2,8,6,11.9,21.7,21.7,21.7,21.7,21.7,147,182,116,90,0.0,16.0,106
62.75,5986,1.6,0.0,1.8,0,91,0,70,9,10,13.5,3.1,3,16.0,3.4,35,61,11.7,4,18,17.2,8,6,11.9,21.7,21.7,21.7,21.7,21.7,147,183,116,90,0.0,16.0,106
64.25,5941,0.9,0.0,1.1,0,91,0,70,9,10,13.5,3.1,3,16.0,3.4,29,61,11.7,4,18,17.2,8,6,11.6,7.5,7.5,7.5,7.5,21.7,147,183,116,90,0.0,16.0,106
64.50,5905,0.8,0.0,0.9,0,89,0,70,9,10,7.5,3.1,0,25.0,3.4,24,64,11.9,4,18,17.2,8,6,11.6,7.5,7.5,7.5,7.5,7.5,147,183,116,90,0.0,25.0,106
65.50,5873,0.7,0.0,0.7,0,89,0,70,9,8,7.5,3.1,0,25.0,3.4,20,68,13.2,4,18,17.2,8,6,11.6,7.5,7.5,7.5,7.5,7.5,147,184,116,90,0.0,25.0,106
66.50,5829,0.6,0.0,0.6,0,89,0,70,9,6,7.5,3.1,0,25.0,3.4,20,68,13.2,4,18,17.2,8,6,13.2,7.5,7.5,7.5,7.5,7.5,147,184,116,90,0.0,25.0,106
66.75,5759,0.2,0.0,0.4,0,89,0,70,9,5,7.5,3.1,0,25.0,3.4,8,70,20.0,4,18,17.2,8,6,20.0,7.5,7.5,7.5,7.5,7.5,149,184,116,90,0.0,25.0,106
68.25,5729,0.5,0.0,0.4,0,89,0,70,8,4,7.5,3.1,0,25.0,3.4,4,72,20.0,4,18,17.2,1,6,20.0,7.5,7.5,7.5,7.5,7.5,149,184,116,90,0.0,25.0,106
69.50,5713,0.3,0.0,0.3,0,89,0,70,8,4,7.5,3.1,0,25.0,3.4,0,74,20.0,4,18,17.2,1,6,20.0,7.5,7.5,7.5,7.5,7.5,149,184,116,90,0.0,25.0,106
70.50,5693,0.3,0.0,0.3,0,89,0,70,8,5,7.5,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.5,7.5,7.5,7.5,7.5,149,184,116,90,0.0,25.0,106
71.00,5646,0.5,0.0,0.3,0,89,0,70,8,5,7.5,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.5,149,186,116,90,0.0,25.0,106
71.25,5610,0.4,0.0,0.3,0,89,0,70,8,5,7.5,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
72.25,5575,0.1,0.0,0.3,0,89,0,70,8,5,7.1,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
72.75,5554,0.3,0.0,0.3,0,89,0,70,8,5,7.1,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
73.50,5530,0.2,0.0,0.3,0,89,0,70,8,5,7.1,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
74.00,5500,0.2,0.0,0.3,0,89,0,70,8,5,7.1,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
75.50,5463,0.2,0.0,0.3,0,89,0,70,8,5,7.1,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
76.00,5433,0.3,0.0,0.1,0,89,0,70,8,5,7.1,3.1,0,25.0,3.4,0,75,20.0,4,18,17.2,1,6,20.0,7.1,7.1,7.1,7.1,7.1,149,186,116,90,0.0,25.0,106
76.75,5366,0.2,0.0,0.1,0,89,0,70,8,5,6.7,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,1,6,20.0,6.7,6.7,6.7,6.7,7.1,149,186,116,90,0.0,25.0,106
78.00,5337,0.2,0.0,0.1,0,89,0,70,8,5,6.7,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,0,6,20.0,6.7,6.7,6.7,6.7,6.7,149,186,116,90,0.0,25.0,106
78.50,5327,0.1,0.0,0.1,0,89,0,70,8,5,6.7,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,0,6,20.0,6.7,6.7,6.7,6.7,6.7,149,186,116,90,0.0,25.0,106
79.00,5306,0.3,0.0,0.1,0,89,0,70,8,5,6.7,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,0,6,20.0,6.7,6.7,6.7,6.7,6.7,149,186,116,90,0.0,25.0,106
80.00,5260,0.2,0.0,0.1,0,89,0,70,8,5,6.3,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,0,6,20.0,6.7,6.7,6.7,6.7,6.7,149,186,116,90,0.0,25.0,106
80.75,5229,0.2,0.0,0.1,0,89,0,70,8,5,6.3,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,0,6,20.0,6.7,6.7,6.7,6.7,6.7,149,187,116,90,0.0,25.0,106
82.25,5170,0.1,0.0,0.0,0,89,0,70,8,5,6.3,3.1,0,25.0,3.4,0,74,20.0,4,17,17.2,0,6,20.0,6.0,6.0,6.0,6.0,6.7,149,186,116,90,0.0,25.0,106
82.50,5135,0.1,0.0,0.0,0,89,0,70,8,5,6.0,3.1,0,25.0,3.4,0,73,20.0,4,17,17.2,0,6,20.0,6.0,6.0,6.0,6.0,6.0,149,186,116,90,0.0,25.0,106
83.00,5128,0.1,0.0,0.0,0,89,0,70,8,5,6.0,3.1,0,25.0,3.4,0,73,20.0,4,17,17.2,0,6,20.0,6.0,6.0,6.0,6.0,6.0,149,187,116,90,0.0,25.0,106
84.50,5112,0.2,0.0,0.0,0,89,0,70,8,5,6.0,3.1,0,25.0,3.4,0,73,20.0,4,17,17.2,0,6,20.0,6.0,6.0,6.0,6.0,6.0,149,187,116,90,0.0,25.0,106
85.25,5057,0.2,0.0,0.0,0,89,0,70,8,6,6.0,3.1,0,25.0,3.4,0,73,20.0,4,17,17.2,0,6,20.0,6.0,6.0,6.0,6.0,6.0,149,187,116,90,0.0,25.0,106
