Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A333,E Series - N54,1.92,3.2,84,0,0,0,0,0,0.0,73578P157609,NONE,132,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,30,0,90,51,0.0,0.0,0.0,1_6_ON,1,5,1,,50,50,50,50,50,49,49,63,64,82,85,83
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1218,0.2,0.0,0.0,1,75,0,0,54,8,6.0,0.8,15,37.0,1.8,100,0,15.4,6,0,6.4,10,1,14.7,0.0,0.0,0.0,0.0,3.7,224,211,0,70,0.0,37.0,32
4.25,2012,0.3,0.0,0.3,0,75,0,0,2,8,1.8,0.8,6,33.0,1.8,100,0,12.6,3,0,6.4,10,1,13.0,0.0,0.0,0.0,0.0,0.0,224,211,0,70,0.0,27.0,32
5.50,2161,0.3,0.0,0.3,0,75,0,0,0,7,15.7,0.7,6,32.0,0.0,100,0,12.6,3,0,6.4,10,1,13.0,0.0,0.0,0.0,0.0,0.0,221,211,0,70,0.0,25.0,31
7.25,2147,0.2,0.0,0.1,0,75,0,0,4,7,0.0,0.7,1,25.0,0.0,100,0,12.9,3,0,1.8,10,1,12.6,9.7,9.7,9.7,9.7,9.7,221,211,0,70,0.0,20.0,32
7.75,2056,0.2,0.0,0.1,0,75,0,0,4,7,0.0,0.7,0,30.0,0.0,100,0,13.9,3,0,1.0,10,1,12.6,9.7,9.7,9.7,9.7,9.7,221,210,0,70,0.0,30.0,31
9.25,1973,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,0,25.0,0.0,100,0,15.4,3,0,1.0,10,1,12.9,9.7,9.7,9.7,9.7,9.7,221,210,0,70,0.0,25.0,31
10.00,1718,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,221,210,0,70,0.0,25.0,31
11.25,1635,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,221,210,0,70,0.0,25.0,31
12.50,1506,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,221,210,0,70,0.0,25.0,31
13.00,1428,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
14.50,1299,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
14.75,1229,0.1,0.0,0.1,0,75,0,0,2,7,0.0,0.7,0,25.0,0.0,100,0,20.0,5,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
15.50,1157,0.2,0.0,0.1,0,75,0,0,2,7,0.0,0.7,0,25.0,0.0,100,0,20.0,6,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
17.00,1018,0.2,0.0,0.1,0,75,0,0,2,7,0.0,0.7,0,25.0,0.0,100,0,20.0,6,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
17.75,953,0.2,0.0,0.1,0,75,0,0,2,7,16.5,0.7,0,25.0,0.0,100,0,20.0,6,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
18.25,907,0.3,0.0,0.1,0,75,0,0,5,7,15.7,0.7,2,25.0,0.0,100,0,20.0,6,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,31
19.75,861,0.3,0.0,0.1,0,75,0,0,3,7,4.1,0.7,4,25.0,0.0,100,0,20.0,6,0,1.3,6,1,20.0,15.3,15.3,15.3,15.3,15.3,219,210,0,70,0.0,25.0,30
20.00,895,0.3,0.0,0.1,0,75,0,0,3,7,0.0,0.7,4,25.0,0.0,100,0,20.0,6,0,2.0,11,1,20.0,15.3,15.3,15.3,15.3,15.3,219,210,0,70,0.0,25.0,30
21.75,927,0.2,0.0,0.1,0,75,0,0,2,7,0.0,0.7,3,25.0,0.0,100,0,20.0,6,0,2.0,11,1,20.0,15.3,15.3,15.3,15.3,15.3,219,210,0,70,0.0,25.0,29
23.25,967,0.2,0.0,0.1,0,73,0,0,3,7,0.0,0.7,3,25.0,0.0,100,0,20.0,6,0,1.8,11,1,20.0,0.0,0.0,0.0,0.0,0.0,219,210,0,70,0.0,25.0,29
24.00,975,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,2,25.0,0.0,100,0,20.0,6,0,1.8,11,1,20.0,0.0,0.0,0.0,0.0,0.0,217,210,0,70,0.0,25.0,29
25.75,997,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,2,25.0,0.0,100,0,20.0,6,0,1.8,11,1,20.0,0.0,0.0,0.0,0.0,0.0,217,210,0,70,0.0,25.0,28
26.50,1002,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,3,25.0,0.0,100,0,17.3,6,0,1.5,11,1,20.0,0.0,0.0,0.0,0.0,0.0,217,210,0,70,0.0,25.0,27
27.75,1009,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,3,25.0,0.0,100,0,17.3,6,0,1.5,11,1,19.5,0.0,0.0,0.0,0.0,0.0,217,210,0,70,0.0,25.0,27
28.50,1010,0.2,0.0,0.1,0,75,0,0,3,7,0.0,0.7,2,25.0,0.0,100,0,16.5,6,0,1.5,11,1,19.5,0.0,0.0,0.0,0.0,0.0,217,210,0,70,0.0,25.0,27
28.75,1009,0.2,0.0,0.1,0,75,0,0,3,6,0.0,0.7,2,25.0,0.0,100,0,16.5,6,0,1.5,11,1,17.1,0.0,0.0,0.0,0.0,0.0,217,210,0,70,0.0,25.0,27
